match,first_home,last_home,first_draw,last_draw,first_away,last_away,first_high,last_high,first_low,last_low,league_id,HIL,HAD,expect_high,expect_low,expect_home,expect_draw,expect_away
曼城 vs 皇家馬德里 ,1.52,1.51,3.9,4.15,4.65,4.45,1.54,1.54,2.3,2.3,29,H,H,H,H,H,,
拜仁慕尼黑 vs 阿仙奴 ,2.3,2.34,3.35,3.35,2.53,2.49,1.59,1.66,2.2,2.08,29,H,A,H,H,,,
登地 vs 格拉斯哥流浪 ,9.25,9.5,5.2,5.8,1.2,1.17,2.33,2.0,1.53,1.72,10,H,A,L,L,,,A
波圖 vs 甘馬雷斯,1.3,1.31,4.4,4.45,7.25,6.8,1.67,1.57,2.07,2.25,36,H,H,H,H,H,,
柏利斯天奴 vs 侯治柏度,1.94,2.01,3.2,3.2,3.25,3.1,1.9,1.9,1.8,1.8,82,L,H,L,L,,,
烏拉圭女足U20 vs 秘魯女足U20,1.34,1.34,4.25,4.25,6.25,6.25,1.68,1.68,2.05,2.05,39,H,H,H,H,H,,
巴拉干天奴紅牛 vs 華斯高,1.73,1.73,3.25,3.25,4.05,4.05,2.05,2.05,1.68,1.68,38,L,H,L,L,H,,
甘美奧 vs 帕拉尼恩斯,2.25,2.3,3.05,3.05,2.78,2.7,1.95,1.95,1.75,1.75,38,L,H,L,L,,,
羅沙里奧中央 vs 萊斯查 ,1.6,1.67,3.25,3.1,5.0,4.7,2.25,2.4,1.57,1.5,7,L,H,L,L,H,,
青年人 vs 哥連泰斯,2.77,3.05,2.73,2.75,2.47,2.27,2.62,2.62,1.42,1.42,38,L,A,L,L,,,
福塔雷薩 vs 高士路,1.71,1.71,3.2,3.2,4.2,4.2,2.08,2.08,1.66,1.66,38,L,H,L,L,H,,
彭美拉斯 vs 國際體育會,1.52,1.52,3.45,3.45,5.4,5.4,2.02,2.02,1.7,1.7,38,L,H,L,L,H,,
明尼路 vs 基斯奧馬,1.26,1.26,4.3,4.3,9.0,9.0,1.94,1.94,1.76,1.76,38,L,H,L,L,H,,
厄瓜多爾女足U20 vs 阿根廷女足U20,4.45,4.45,3.85,3.85,1.53,1.53,1.63,1.63,2.13,2.13,39,H,A,H,H,,,
FC塔爾薩 vs 北科羅拉多雹暴,1.88,1.88,3.35,3.35,3.25,3.25,1.71,1.71,2.01,2.01,42,L,H,H,H,H,,
聖達菲聯 vs 甘拿斯亞文度沙,1.55,1.48,3.25,3.4,5.5,6.1,2.25,2.17,1.57,1.61,75,L,H,L,L,H,,
法林明高 vs 聖保羅,1.53,1.53,3.5,3.5,5.1,5.1,1.95,1.95,1.75,1.75,38,L,H,L,L,H,,
蒙特雷灣 vs 爾灣澤塔,1.2,1.2,5.25,5.25,8.5,8.5,2.15,2.15,1.62,1.62,42,L,H,L,L,H,,
拉斯維加斯燈火 vs 斯波坎速度,1.6,1.6,3.7,3.7,4.1,4.1,1.63,1.63,2.13,2.13,42,H,H,H,H,H,,
印尼U23 vs 澳洲U23 ,13.5,13.5,5.2,5.2,1.15,1.15,1.81,1.81,1.89,1.89,101,H,A,H,L,,,A
卡塔爾U23 vs 約旦U23 ,2.21,2.21,2.76,2.76,3.15,3.15,2.5,2.5,1.46,1.46,101,L,H,L,L,,,
里爾 vs 阿士東維拉 ,2.27,2.27,3.3,3.3,2.57,2.57,1.7,1.7,2.02,2.02,112,H,A,H,H,,,
費倫天拿 vs 柏辛域陀尼亞 ,1.23,1.25,4.65,4.55,9.25,8.75,1.71,1.71,2.01,2.01,112,L,H,H,H,H,,
阿特蘭大 vs 利物浦 ,4.05,4.05,4.15,4.15,1.55,1.55,2.0,2.0,1.72,1.72,33,L,A,L,L,,,
馬賽 vs 賓菲加 ,2.09,2.09,3.35,3.35,2.8,2.8,1.65,1.65,2.1,2.1,33,H,H,H,H,,,
羅馬 vs AC米蘭 ,2.44,2.52,3.2,3.2,2.44,2.36,1.81,1.81,1.89,1.89,33,H,A,H,H,,,
