match,first_home,last_home,first_draw,last_draw,first_away,last_away,first_high,last_high,first_low,last_low,league_id,HIL,HAD,expect_high,expect_low,expect_home,expect_draw,expect_away
布倫瑞克 vs 卡爾斯魯厄,2.3,2.24,3.35,3.4,2.5,2.55,1.62,1.56,2.15,2.27,11,H,H,H,H,,,
杜塞爾多夫 vs 艾華斯堡,1.66,1.64,3.75,3.8,3.8,3.85,2.3,2.3,1.54,1.54,11,L,H,L,L,H,,
馬格德堡 vs 聖保利,3.95,3.9,3.65,3.7,1.65,1.65,1.61,1.59,2.17,2.2,11,H,A,H,H,,,
曼城 vs 愛華頓 ,1.12,1.13,6.5,6.3,12.0,12.0,1.97,2.04,1.74,1.69,2,L,H,L,L,H,,
葉士域治 vs 西布朗 ,1.97,1.92,3.15,3.15,3.25,3.4,1.94,1.94,1.76,1.76,4,H,H,L,L,H,,
艾拉維斯 vs 維拉利爾 ,2.06,2.06,3.1,3.1,3.05,3.05,1.98,1.98,1.73,1.73,14,L,H,L,L,,,
歐塞爾 vs 昂熱,1.71,1.71,3.35,3.35,4.0,4.0,1.88,1.88,1.82,1.82,6,L,H,L,L,H,,
卡利亞里 vs 拉素 ,3.75,3.55,3.05,3.05,1.86,1.91,2.2,2.22,1.59,1.58,1,L,A,L,L,,,
雲達不來梅 vs 海登咸 ,1.67,1.67,3.65,3.65,3.85,3.85,1.61,1.61,2.17,2.17,13,H,H,H,H,H,,
法蘭克福 vs 波琴 ,1.66,1.7,3.5,3.45,4.05,3.9,1.75,1.75,1.95,1.95,13,H,H,H,H,H,,
奧格斯堡 vs RB萊比錫 ,4.35,4.35,4.0,4.05,1.53,1.52,2.22,2.13,1.58,1.63,13,L,A,L,L,,,
慕遜加柏 vs 達斯泰特 ,1.47,1.51,3.95,3.85,5.0,4.7,1.58,1.58,2.22,2.22,13,H,H,H,H,H,,
柏林聯 vs 禾夫斯堡 ,2.29,2.29,3.1,3.1,2.68,2.68,1.95,1.95,1.75,1.75,13,L,H,L,L,,,
狼隊 vs 賓福特 ,1.92,1.92,3.35,3.45,3.25,3.15,1.68,1.56,2.05,2.27,2,H,H,H,H,H,,
熱刺 vs 白禮頓 ,1.68,1.57,4.0,4.2,3.5,3.9,1.82,1.73,1.88,1.98,2,H,H,H,H,H,,
富咸 vs 般尼茅夫 ,2.21,2.21,3.35,3.35,2.65,2.65,1.62,1.62,2.15,2.15,2,H,H,H,H,,,
利物浦 vs 般尼 ,1.09,1.08,7.75,8.0,15.0,16.0,1.78,1.69,1.92,2.04,2,H,H,H,H,H,,
盧頓 vs 錫菲聯 ,1.61,1.56,3.7,3.75,4.2,4.55,1.62,1.67,2.15,2.07,2,H,H,H,H,H,,
屈福特 vs 李斯特城,4.25,4.25,3.6,3.6,1.61,1.61,1.73,1.73,1.98,1.98,4,L,A,H,H,,,
新特蘭 vs 普利茅夫,1.43,1.43,4.1,4.1,5.2,5.2,1.54,1.54,2.3,2.3,4,H,H,H,H,H,,
修咸頓 vs 哈特斯菲爾德,1.15,1.15,5.6,5.6,11.0,11.0,1.54,1.54,2.3,2.3,4,H,H,H,H,H,,
昆士柏流浪 vs 諾域治,2.6,2.6,3.0,3.0,2.41,2.41,1.98,1.98,1.73,1.73,4,L,A,L,L,,,
米杜士堡 vs 布里斯托城,1.65,1.65,3.4,3.4,4.25,4.25,1.87,1.87,1.83,1.83,4,H,H,L,L,H,,
列斯聯 vs 洛達咸,1.09,1.09,7.25,7.25,17.0,17.0,2.15,2.15,1.62,1.62,4,L,H,L,L,H,,
侯城 vs 史雲斯,1.69,1.69,3.45,3.45,3.95,3.95,1.74,1.74,1.97,1.97,4,H,H,H,H,H,,
卡迪夫城 vs 普雷斯頓,2.22,2.22,2.88,2.88,2.98,2.98,2.33,2.33,1.53,1.53,4,L,H,L,L,,,
