match,first_home,last_home,first_draw,last_draw,first_away,last_away,first_high,last_high,first_low,last_low,league_id,HIL,HAD,expect_high,expect_low,expect_home,expect_draw,expect_away
蔚山HD vs FC水原 ,1.49,1.39,3.75,4.05,5.1,5.9,1.71,1.65,2.01,2.1,105,H,H,H,H,H,,
北海道札幌岡薩多 vs 大阪飛腳 ,2.37,2.17,3.45,3.4,2.37,2.64,1.67,1.72,2.07,2.0,8,L,H,H,H,,,
中岸水手 vs 威靈頓鳳凰 ,1.6,1.64,3.75,3.7,4.1,3.95,1.67,1.67,2.07,2.07,9,H,H,H,H,H,,
仁川聯 vs 濟州聯,2.1,2.1,3.0,3.0,3.1,3.1,2.15,2.15,1.62,1.62,105,L,H,L,L,,,
金泉尚武 vs FC光州,2.47,2.58,3.0,3.05,2.53,2.4,2.07,1.98,1.67,1.73,105,L,D,L,L,,,
墨爾本勝利 vs 墨爾本城 ,2.14,2.14,3.6,3.6,2.58,2.58,1.54,1.54,2.3,2.3,9,H,H,H,H,,,
漢堡 vs 凱沙羅頓 ,1.43,1.48,4.25,4.15,4.95,4.55,2.02,2.02,1.7,1.7,11,L,H,L,L,H,,
紐倫堡 vs 基爾,3.3,3.2,3.55,3.55,1.82,1.85,1.56,1.56,2.27,2.27,11,H,A,H,H,,,
艾華斯堡 vs 馬格德堡,2.12,2.12,3.5,3.5,2.66,2.66,2.35,2.35,1.52,1.52,11,L,H,L,L,,,
烏拉爾 vs 森馬拉,2.57,2.57,3.0,3.0,2.44,2.44,2.05,2.05,1.68,1.68,83,L,A,L,L,,,
水晶宮 vs 曼城 ,9.0,9.5,4.95,5.1,1.22,1.21,1.59,1.59,2.2,2.2,2,H,A,H,H,,,A
諾域治 vs 葉士域治 ,2.5,2.57,3.25,3.25,2.35,2.29,1.66,1.66,2.08,2.08,4,H,H,H,H,,,
格尼斯坦 vs 國際杜古,3.35,3.35,3.4,3.4,1.85,1.85,1.74,1.74,1.97,1.97,114,H,A,H,H,,,
聖伊天 vs 干卡紐,1.29,1.29,4.35,4.35,7.75,7.75,1.72,1.72,2.0,2.0,6,H,H,H,H,H,,
布洛馬波卡納 vs AIK蘇納,2.92,2.92,3.25,3.25,2.07,2.07,1.77,1.77,1.93,1.93,15,H,A,H,H,,,
AC米蘭 vs 萊切 ,1.25,1.25,4.6,4.6,8.5,8.5,1.71,1.71,2.01,2.01,1,H,H,H,H,H,,
海登咸 vs 拜仁慕尼黑 ,7.5,7.0,5.4,5.3,1.22,1.24,1.82,1.83,1.88,1.87,13,H,A,H,L,,,
緬恩斯 vs 達斯泰特 ,1.32,1.32,4.35,4.35,6.7,6.7,1.59,1.59,2.2,2.2,13,H,H,H,H,H,,
科隆 vs 波琴 ,2.2,2.2,3.25,3.25,2.7,2.7,1.76,1.76,1.94,1.94,13,L,H,H,H,,,
柏林聯 vs 利華古遜 ,5.8,5.8,4.0,4.0,1.4,1.4,1.68,1.68,2.05,2.05,13,H,A,H,H,,,
弗賴堡 vs RB萊比錫 ,4.8,4.6,4.1,4.05,1.47,1.49,2.22,2.22,1.58,1.58,13,L,A,L,L,,,
FC下諾夫哥羅德 vs 卡斯洛達,3.75,3.8,3.1,3.1,1.84,1.83,2.13,2.2,1.63,1.59,83,L,A,L,L,,,
狼隊 vs 韋斯咸 ,2.33,2.29,3.3,3.3,2.53,2.57,1.65,1.65,2.1,2.1,2,H,A,H,H,,,
富咸 vs 紐卡素 ,2.21,2.15,3.6,3.6,2.52,2.6,2.15,2.15,1.62,1.62,2,L,H,L,L,,,
阿士東維拉 vs 賓福特 ,1.63,1.6,3.85,3.9,3.9,4.05,2.2,2.25,1.59,1.57,2,L,H,L,L,H,,
愛華頓 vs 般尼 ,1.55,1.55,3.75,3.75,4.6,4.6,1.68,1.68,2.05,2.05,2,H,H,H,H,H,,
