match,first_home,last_home,first_draw,last_draw,first_away,last_away,first_high,last_high,first_low,last_low,league_id,HIL,HAD,expect_high,expect_low,expect_home,expect_draw,expect_away
米贊比 vs 諾高平,1.91,1.93,3.15,3.15,3.4,3.35,1.98,1.98,1.73,1.73,15,L,H,L,L,,,
羅馬 vs 拉素 ,2.03,1.92,3.15,3.15,3.1,3.4,1.95,2.0,1.75,1.72,1,L,H,L,L,H,,
波杜基林特 vs 維京,1.31,1.28,5.0,5.0,5.9,6.4,1.73,1.81,1.97,1.89,20,L,H,H,H,H,,
古比斯 vs 赫爾辛基,2.78,3.2,2.98,3.05,2.28,2.03,2.12,2.12,1.64,1.64,114,L,A,L,L,,,
標準列治 vs 奧特海維利,1.67,1.71,3.6,3.55,3.9,3.75,1.65,1.69,2.1,2.04,102,H,H,H,H,H,,
白禮頓 vs 阿仙奴 ,4.45,5.6,3.95,4.15,1.54,1.41,1.54,1.59,2.3,2.2,2,H,A,H,H,,,A
多蒙特 vs 史特加 ,2.03,1.88,3.75,3.8,2.68,2.95,1.91,1.91,1.79,1.79,13,L,H,L,L,H,,
利雲特 vs 薩拉戈薩 ,1.93,1.99,2.85,2.83,3.8,3.6,2.55,2.55,1.45,1.45,109,L,H,L,L,,,
燕豪芬 vs 阿爾克馬爾 ,1.33,1.29,4.4,4.55,6.4,7.0,1.55,1.55,2.29,2.29,21,H,H,H,H,H,,
巴黎FC vs 格勒諾布爾,1.93,1.93,3.0,3.0,3.55,3.55,2.27,2.27,1.56,1.56,6,L,H,L,L,H,,
卡昂 vs 波爾多,2.25,2.25,3.05,3.05,2.78,2.78,2.0,2.0,1.72,1.72,6,L,H,L,L,,,
巴斯蒂亞 vs 登卡基,1.94,1.94,3.1,3.1,3.4,3.4,2.1,2.1,1.65,1.65,6,L,H,L,L,,,
羅德茲 vs 奎維利魯昂,2.16,2.16,3.05,3.05,2.93,2.93,1.97,1.97,1.74,1.74,6,L,H,L,L,,,
FC安納西 vs 華倫西恩斯,1.64,1.54,3.25,3.4,4.6,5.3,2.12,2.13,1.64,1.63,6,L,H,L,L,H,,
甘岡 vs 艾米恩斯,1.9,1.9,2.98,2.98,3.7,3.7,2.3,2.3,1.54,1.54,6,L,H,L,L,H,,
昂熱 vs 拉瓦勒,1.83,1.96,3.15,3.05,3.7,3.4,2.02,2.19,1.7,1.6,6,L,H,L,L,,,
FC波城 vs 阿些斯奧,2.2,2.3,2.9,2.78,3.0,2.95,2.3,2.58,1.54,1.44,6,L,H,L,L,,,
布拉加 vs 阿洛卡,1.38,1.36,4.25,4.45,5.7,5.8,1.52,1.52,2.35,2.35,3,H,H,H,H,H,,
羅斯托夫 vs PFC索契,1.76,1.76,3.3,3.3,3.8,3.8,1.89,1.89,1.81,1.81,83,H,H,L,L,H,,
紐柏萊斯 vs 高路高路,3.3,2.82,3.1,3.0,1.97,2.25,2.12,2.12,1.64,1.64,82,L,A,L,L,,,
施禾利 vs 精英隊,1.87,1.87,3.5,3.5,3.2,3.2,1.61,1.61,2.17,2.17,21,H,H,H,H,H,,
卡爾斯魯厄 vs 聖保利,2.66,2.73,3.5,3.35,2.12,2.14,2.35,2.65,1.52,1.41,11,L,A,L,L,,,
安特衛普 vs 亨克,1.95,1.95,3.35,3.35,3.1,3.1,1.69,1.69,2.04,2.04,102,H,H,H,H,H,,
安玻里 vs 拖連奴 ,3.45,3.45,2.88,2.88,2.02,2.02,2.48,2.48,1.47,1.47,1,L,A,L,L,,,
川迪 vs 幸運薛達,1.3,1.3,4.45,4.45,7.0,7.0,1.64,1.64,2.12,2.12,21,H,H,H,H,H,,
巴黎聖日耳門 vs 克萊蒙特 ,1.09,1.09,6.9,6.9,13.5,14.0,1.88,2.0,1.82,1.72,17,L,H,L,L,H,,
