match,first_home,last_home,first_draw,last_draw,first_away,last_away,first_high,last_high,first_low,last_low,league_id,HIL,HAD,expect_high,expect_low,expect_home,expect_draw,expect_away
美國女足 vs 加拿大女足,1.39,1.39,3.9,3.75,6.3,6.7,1.83,2.05,1.87,1.68,39,L,H,L,L,H,,
富明尼斯 vs 高路高路,1.45,1.5,3.7,3.55,5.7,5.4,1.94,2.01,1.76,1.71,23,L,H,L,L,H,,
小保加 vs 特立尼登斯,1.11,1.11,6.0,6.1,14.5,13.5,1.6,1.56,2.19,2.27,46,H,H,H,H,H,,
達奴比奧 vs 艾美利亞諾,1.74,1.74,3.15,3.15,4.15,4.15,2.17,2.17,1.61,1.61,46,L,H,L,L,H,,
利伯泰迪 vs 塔奇拉,1.19,1.22,5.0,4.75,10.5,9.25,1.68,1.68,2.05,2.05,23,H,H,H,H,H,,
帕拉尼恩斯 vs 祖利亞諾,1.04,1.03,9.0,9.75,25.0,26.0,1.88,1.71,1.82,2.01,46,H,H,H,H,H,,
堤格雷斯 vs 哥倫布機員 ,1.66,1.55,3.5,3.7,4.05,4.55,1.73,1.66,1.98,2.08,32,H,H,H,H,H,,
青年體育會 vs 秘魯體育大學,1.62,1.62,3.35,3.35,4.6,4.6,2.0,2.0,1.72,1.72,23,L,H,L,L,H,,
CF 阿美利加 vs 新英倫革命 ,1.17,1.16,5.6,5.7,9.5,10.0,2.15,2.2,1.62,1.59,32,L,H,L,L,H,,
橫濱水手 vs 大阪飛腳,1.73,1.73,3.75,3.8,3.45,3.4,1.61,1.54,2.17,2.3,8,H,H,H,H,H,,
布里斯托城 vs 布力般流浪,2.36,2.36,2.98,2.98,2.68,2.68,2.05,2.05,1.68,1.68,4,L,D,L,L,,,
伯明翰 vs 卡迪夫城,1.78,1.78,3.15,3.15,3.95,3.95,2.08,2.08,1.66,1.66,4,L,H,L,L,H,,
葉士域治 vs 屈福特 ,1.37,1.37,4.35,4.35,5.8,5.8,2.35,2.35,1.52,1.52,4,L,H,L,L,H,,
侯城 vs 米杜士堡 ,2.27,2.27,3.25,3.25,2.6,2.6,1.71,1.71,2.01,2.01,4,L,H,H,H,,,
彼德堡 vs 維爾港,1.32,1.32,4.5,4.5,6.4,6.4,2.33,2.33,1.53,1.53,12,L,H,L,L,H,,
韋甘比 vs 打比郡,3.95,3.95,3.25,3.25,1.75,1.75,1.97,1.97,1.74,1.74,12,L,A,L,L,,,
史雲斯 vs 史篤城,2.48,2.48,2.95,2.95,2.56,2.56,1.95,1.95,1.75,1.75,4,L,A,L,L,,,
馬德里體育會 vs 多蒙特 ,1.71,1.68,3.4,3.35,4.0,4.25,1.81,1.81,1.89,1.89,29,H,H,H,H,H,,
巴黎聖日耳門 vs 巴塞隆拿 ,1.9,1.94,3.4,3.3,3.25,3.25,1.72,1.66,2.0,2.08,29,L,H,H,H,,,
登地 vs 格拉斯哥流浪,9.25,9.25,5.2,5.2,1.2,1.2,1.52,1.52,2.35,2.35,10,H,A,H,H,,,A
西布朗 vs 洛達咸,1.14,1.14,5.7,5.7,12.0,12.0,1.59,1.59,2.2,2.2,4,H,H,H,H,H,,
巴拉卡斯中央 vs CA聖米格爾,2.03,2.03,2.78,2.78,3.55,3.55,2.58,2.58,1.44,1.44,75,L,H,L,L,,,
明尼路 vs 羅沙里奧中央,1.35,1.36,3.9,3.95,7.25,6.9,1.98,1.89,1.73,1.81,23,L,H,L,L,H,,
福塔雷薩 vs 國民普托斯,1.06,1.06,8.5,8.5,19.0,19.0,1.77,1.77,1.93,1.93,46,H,H,H,H,H,,
防衛者 vs 阿爾韋斯列迪,1.19,1.19,5.2,5.2,9.5,9.5,1.55,1.55,2.29,2.29,46,H,H,H,H,H,,
迪華利獨立隊 vs 聖羅倫素,1.67,1.67,3.25,3.25,4.4,4.4,2.02,2.02,1.7,1.7,23,L,H,L,L,H,,
