match,first_home,last_home,first_draw,last_draw,first_away,last_away,first_high,last_high,first_low,last_low,league_id,HIL,HAD,expect_high,expect_low,expect_home,expect_draw,expect_away
樸迪莫倫斯 vs 布拉加,5.8,7.0,4.25,4.75,1.38,1.28,1.55,1.52,2.29,2.35,3,H,A,H,H,,,A
CA普拉坦斯 vs 葛度爾古斯 ,2.97,3.0,2.6,2.6,2.43,2.41,1.62,1.62,2.15,2.15,7,H,A,H,H,,,
中岸水手 vs 墨爾本城,1.99,1.99,3.4,3.4,2.96,2.96,1.59,1.59,2.2,2.2,9,H,H,H,H,,,
大田市民 vs 蔚山HD,3.8,3.8,3.3,3.3,1.76,1.76,1.85,1.85,1.85,1.85,105,L,A,L,L,,,
浦項制鐵 vs FC水原,1.64,1.64,3.45,3.45,4.3,4.3,1.81,1.81,1.89,1.89,105,L,H,H,L,H,,
卡巴羅斯克 vs 莫斯科戴拿模,5.6,5.6,3.85,3.85,1.44,1.44,1.75,1.75,1.95,1.95,88,H,A,H,H,,,
維迪斯 vs 鹿特丹斯巴達,2.5,2.5,3.25,3.25,2.35,2.35,1.76,1.76,1.94,1.94,21,H,A,H,H,,,
KFUM奧斯陸 vs 咸卡,2.16,2.16,3.3,3.3,2.73,2.73,1.7,1.7,2.02,2.02,20,H,H,H,H,,,
奇姆基 vs 羅斯托夫,3.25,3.25,3.2,3.2,1.94,1.94,1.85,1.85,1.85,1.85,88,L,A,L,L,,,
精英隊 vs 燕豪芬,16.0,16.0,8.75,8.75,1.07,1.07,2.25,2.25,1.57,1.57,21,L,A,L,L,,,A
紐卡素 vs 愛華頓,1.83,1.83,3.6,3.6,3.3,3.3,2.3,2.3,1.54,1.54,2,L,H,L,L,H,,
諾定咸森林 vs 富咸,2.35,2.35,3.2,3.2,2.56,2.56,1.78,1.78,1.92,1.92,2,H,A,H,H,,,
般尼茅夫 vs 水晶宮,1.76,1.76,3.5,3.5,3.65,3.65,1.68,1.68,2.05,2.05,2,H,H,H,H,H,,
般尼 vs 狼隊,2.57,2.6,3.2,3.25,2.35,2.3,1.73,1.73,1.98,1.98,2,L,A,H,H,,,
唐卡士打 vs 域斯咸,3.25,3.25,3.45,3.45,1.87,1.87,1.66,1.66,2.08,2.08,34,H,A,H,H,,,
沙貝魯根 vs 凱沙羅頓,2.62,2.62,3.2,3.2,2.28,2.28,1.74,1.74,1.97,1.97,35,L,A,H,H,,,
里昂 vs 華倫西恩斯,1.12,1.12,6.0,6.0,12.5,12.5,2.25,2.25,1.57,1.57,22,L,H,L,L,H,,
樸茨茅夫 vs 打比郡,2.18,2.18,3.15,3.15,2.8,2.8,1.86,1.86,1.84,1.84,12,H,A,L,L,,,
幸運薛達 vs 奈梅亨,2.38,2.38,3.1,3.1,2.56,2.56,1.92,1.92,1.78,1.78,21,H,A,L,L,,,
祖雲達斯 vs 拉素,1.61,1.61,3.25,3.25,4.85,4.85,2.22,2.22,1.58,1.58,37,L,H,L,L,H,,
韋斯咸 vs 熱刺,3.05,3.05,3.85,3.85,1.85,1.85,1.9,1.9,1.8,1.8,2,L,A,L,L,,,
賓菲加 vs 士砵亭,2.2,2.2,3.35,3.35,2.63,2.63,1.69,1.69,2.04,2.04,36,H,A,H,H,,,
科布雷素 vs SC巴斯隆拿,2.84,2.84,3.15,3.15,2.16,2.16,1.85,1.85,1.85,1.85,23,L,A,H,L,,,
貝格拉諾 vs 國際體育會,3.35,3.35,2.97,2.97,2.01,2.01,2.33,2.33,1.53,1.53,46,L,A,L,L,,,
國民會 vs 小阿根廷人,3.1,3.1,2.94,2.94,2.13,2.13,2.33,2.33,1.53,1.53,46,L,A,L,L,,,
米倫拿列奧 vs 法林明高,3.9,3.9,3.05,3.05,1.82,1.82,2.27,2.27,1.56,1.56,23,L,A,L,L,,,
