match,first_home,last_home,first_draw,last_draw,first_away,last_away,first_high,last_high,first_low,last_low,league_id,HIL,HAD,expect_high,expect_low,expect_home,expect_draw,expect_away
沙士菲 vs 甘拿斯亞,1.95,1.95,2.77,2.77,3.85,3.85,2.7,2.7,1.39,1.39,7,L,H,L,L,,,
競賽會 vs 聖羅倫素 ,1.98,1.94,2.76,2.77,3.75,3.9,2.68,2.68,1.4,1.4,7,L,H,L,L,H,,
FC馬薩特蘭 vs 阿特拿斯,2.6,2.44,3.1,3.1,2.35,2.5,1.87,1.87,1.83,1.83,81,H,H,L,L,,,
迪祖亞拿 vs 克雷塔羅,1.73,1.58,3.3,3.5,3.95,4.65,1.92,1.83,1.78,1.87,81,H,H,L,L,H,,
威靈頓鳳凰 vs 西部聯 ,1.87,1.83,3.6,3.65,3.1,3.2,1.53,1.53,2.33,2.33,9,H,H,H,H,H,,
墨爾本勝利 vs FC麥克阿瑟 ,1.32,1.32,4.6,4.6,6.2,6.2,2.12,2.12,1.64,1.64,9,L,H,L,L,H,,
布里斯班獅吼 vs 墨爾本城 ,2.98,2.98,3.7,3.7,1.9,1.9,2.17,2.17,1.61,1.61,9,L,A,L,L,,,
中岸水手 vs FC悉尼 ,1.99,1.99,3.65,3.65,2.8,2.8,2.15,2.15,1.62,1.62,9,L,H,L,L,,,
布倫瑞克 vs 卡爾斯魯厄,2.3,2.25,3.35,3.35,2.5,2.57,1.62,1.62,2.15,2.15,11,H,H,H,H,,,
杜塞爾多夫 vs 艾華斯堡,1.66,1.66,3.75,3.75,3.8,3.8,2.3,2.3,1.54,1.54,11,L,H,L,L,H,,
馬格德堡 vs 聖保利,3.95,3.95,3.65,3.65,1.65,1.65,1.61,1.61,2.17,2.17,11,H,A,H,H,,,
曼城 vs 愛華頓 ,1.12,1.12,6.5,6.5,12.0,12.0,1.97,1.97,1.74,1.74,2,L,H,L,L,H,,
葉士域治 vs 西布朗 ,1.97,1.97,3.15,3.15,3.25,3.25,1.94,1.94,1.76,1.76,4,L,H,L,L,,,
艾拉維斯 vs 維拉利爾 ,2.06,2.06,3.1,3.1,3.05,3.05,1.98,1.98,1.73,1.73,14,L,H,L,L,,,
歐塞爾 vs 昂熱,1.71,1.71,3.35,3.35,4.0,4.0,1.88,1.88,1.82,1.82,6,H,H,L,L,H,,
卡利亞里 vs 拉素 ,3.75,3.75,3.05,3.05,1.86,1.86,2.2,2.2,1.59,1.59,1,L,A,L,L,,,
雲達不來梅 vs 海登咸 ,1.67,1.67,3.65,3.65,3.85,3.85,1.61,1.61,2.17,2.17,13,H,H,H,H,H,,
法蘭克福 vs 波琴 ,1.66,1.66,3.5,3.5,4.05,4.05,1.75,1.75,1.95,1.95,13,H,H,H,H,H,,
慕遜加柏 vs 達斯泰特 ,1.47,1.47,3.95,3.95,5.0,5.0,1.58,1.58,2.22,2.22,13,H,H,H,H,H,,
狼隊 vs 賓福特 ,1.92,1.92,3.35,3.35,3.25,3.25,1.68,1.68,2.05,2.05,2,H,H,H,H,H,,
熱刺 vs 白禮頓 ,1.68,1.68,4.0,4.0,3.5,3.5,1.82,1.82,1.88,1.88,2,H,H,H,L,H,,
富咸 vs 般尼茅夫 ,2.21,2.21,3.35,3.35,2.65,2.65,1.62,1.62,2.15,2.15,2,H,H,H,H,,,
利物浦 vs 般尼 ,1.09,1.09,7.75,7.75,15.0,15.0,1.78,1.78,1.92,1.92,2,L,H,H,H,H,,
盧頓 vs 錫菲聯 ,1.61,1.61,3.7,3.7,4.2,4.2,1.62,1.62,2.15,2.15,2,H,H,H,H,H,,
屈福特 vs 李斯特城,4.25,4.25,3.6,3.6,1.61,1.61,1.73,1.73,1.98,1.98,4,L,A,H,H,,,
修咸頓 vs 哈特斯菲爾德,1.15,1.15,5.6,5.6,11.0,11.0,1.54,1.54,2.3,2.3,4,H,H,H,H,H,,
