match,first_home,last_home,first_draw,last_draw,first_away,last_away,first_high,last_high,first_low,last_low,league_id,HIL,HAD,expect_high,expect_low,expect_home,expect_draw,expect_away
精英隊 vs 維迪斯,2.08,2.08,3.3,3.3,2.87,2.87,1.75,1.75,1.95,1.95,21,H,H,H,H,,,
祖雲達斯 vs 費辛隆尼 ,1.2,1.2,5.0,5.0,9.75,9.75,1.61,1.61,2.17,2.17,1,L,H,H,H,H,,
馬瑟韋爾 vs 些路迪 ,10.5,9.75,5.6,5.3,1.16,1.18,2.3,2.3,1.54,1.54,10,L,A,L,L,,,A
朗斯 vs 摩納哥 ,2.18,2.18,3.25,3.25,2.73,2.73,1.69,1.69,2.04,2.04,17,H,A,H,H,,,
米贊比 vs 華斯特拉斯,1.91,1.91,3.25,3.25,3.3,3.3,1.84,1.84,1.86,1.86,69,H,H,H,L,H,,
咸史達斯 vs 特利堡,1.41,1.41,4.05,4.05,5.6,5.6,1.65,1.65,2.1,2.1,69,H,H,H,H,H,,
希爾星堡 vs 華納莫,3.6,3.6,3.45,3.45,1.77,1.77,1.69,1.69,2.04,2.04,69,H,A,H,H,,,
格雷特霍夫 vs 紐倫堡,1.54,1.54,3.85,3.85,4.45,4.45,1.54,1.54,2.3,2.3,11,H,H,H,H,H,,
杜塞爾多夫 vs 羅斯托克,1.34,1.34,4.35,4.35,6.4,6.4,1.57,1.57,2.25,2.25,11,H,H,H,H,H,,
漢堡 vs 艾華斯堡 ,1.46,1.46,4.3,4.3,4.6,4.6,1.87,1.87,1.83,1.83,11,H,H,L,L,H,,
布魯日 vs 安德列治,1.57,1.57,3.7,3.7,4.4,4.4,1.65,1.65,2.1,2.1,102,H,H,H,H,H,,
卡迪斯 vs 切爾達 ,2.9,2.9,2.78,2.78,2.33,2.33,2.55,2.55,1.45,1.45,14,L,A,L,L,,,
CD艾丹斯 vs 費路爾競賽 ,2.05,2.05,2.78,2.78,3.5,3.5,2.6,2.6,1.43,1.43,109,L,H,L,L,,,
狼隊 vs 錫菲聯 ,1.36,1.35,4.3,4.35,6.1,6.3,1.57,1.57,2.25,2.25,2,H,H,H,H,H,,
川迪 vs 伊高斯,1.34,1.32,4.35,4.4,6.3,6.6,1.58,1.58,2.22,2.22,21,H,H,H,H,H,,
阿梅爾城 vs 飛燕諾 ,12.0,10.5,5.9,5.6,1.13,1.16,2.35,2.35,1.52,1.52,21,L,A,L,L,,,A
山度士 vs 聖貝拿度,1.45,1.45,3.65,3.65,5.9,5.9,2.02,2.02,1.7,1.7,77,L,H,L,L,H,,
勒哈弗爾 vs 蘭斯,2.83,2.83,3.0,3.0,2.24,2.24,2.02,2.02,1.7,1.7,17,L,A,L,L,,,
尼斯 vs 克萊蒙特,1.33,1.33,3.95,3.95,7.75,7.75,2.02,2.02,1.7,1.7,17,L,H,L,L,H,,
圖盧茲 vs 里爾 ,3.8,3.8,3.3,3.3,1.76,1.76,1.87,1.87,1.83,1.83,17,H,A,L,L,,,
卡利亞里 vs 拿玻里 ,4.05,4.05,3.5,3.5,1.66,1.66,1.78,1.78,1.92,1.92,1,L,A,H,H,,,
法蘭克福 vs 禾夫斯堡 ,2.03,2.08,3.25,3.2,3.0,2.94,1.83,1.83,1.87,1.87,13,H,H,H,L,,,
伊基克 vs 維拿迪馬愛華頓,2.78,2.78,3.2,3.2,2.17,2.17,1.85,1.85,1.85,1.85,82,H,A,L,L,,,
侯治柏度 vs 卡拉雷聯,1.86,1.86,3.35,3.35,3.35,3.35,1.76,1.76,1.94,1.94,82,H,H,H,H,H,,
車路士 vs 利物浦 ,3.15,3.1,3.35,3.35,1.95,1.97,1.63,1.63,2.13,2.13,53,H,A,H,H,,,
真特 vs 安特衛普,2.21,2.21,3.25,3.25,2.68,2.68,1.75,1.75,1.95,1.95,102,H,H,H,H,,,
