match,first_home,last_home,first_draw,last_draw,first_away,last_away,first_high,last_high,first_low,last_low,league_id,HIL,HAD,expect_high,expect_low,expect_home,expect_draw,expect_away
丹麥女足U23 vs 荷蘭女足U23,5.9,5.7,4.2,4.25,1.36,1.37,1.52,1.52,2.35,2.35,39,H,A,H,H,,,
伊蒂哈德 vs 納曼干新春 ,1.2,1.29,5.0,4.3,9.5,8.0,1.54,1.75,2.3,1.95,28,L,H,H,H,H,,
弗賴堡 vs 朗斯 ,2.25,2.28,3.05,3.05,2.77,2.72,1.95,1.95,1.75,1.75,33,H,H,L,L,,,
盧多格德斯 vs 塞維特,1.82,1.82,3.2,3.2,3.7,3.7,1.94,1.94,1.76,1.76,112,L,H,L,L,H,,
圖盧茲 vs 賓菲加 ,3.65,3.6,3.45,3.45,1.76,1.77,1.68,1.68,2.05,2.05,33,H,A,H,H,,,
雷恩 vs AC米蘭 ,2.45,2.63,3.15,3.15,2.45,2.29,1.84,1.84,1.86,1.86,33,H,A,H,L,,,
波杜基林特 vs 阿積士,2.25,2.12,3.6,3.75,2.44,2.54,2.05,1.83,1.68,1.87,112,H,H,L,L,,,
薩格勒布戴拿模 vs 貝迪斯,2.72,2.67,3.05,3.15,2.29,2.27,2.0,1.88,1.72,1.82,112,L,H,L,L,,,
卡拉巴克 vs 布拉加 ,2.84,2.7,3.45,3.5,2.03,2.09,1.6,1.54,2.19,2.3,33,H,A,H,H,,,
希拉爾 vs 沙巴罕 ,1.18,1.18,5.5,5.5,9.5,9.5,2.19,2.19,1.6,1.6,28,L,H,L,L,H,,
拖連奴 vs 拉素 ,2.35,2.3,2.78,2.8,2.87,2.94,2.5,2.5,1.46,1.46,1,L,H,L,L,,,
施洛雲 vs 格拉茨,2.12,2.11,3.4,3.5,2.73,2.68,1.66,1.55,2.08,2.29,112,H,H,H,H,,,
費倫斯華路士 vs 奧林比亞高斯,1.93,1.93,3.25,3.25,3.25,3.25,1.88,1.88,1.82,1.82,112,L,H,L,L,H,,
歷基亞 vs 莫迪,1.81,1.81,3.45,3.45,3.45,3.45,1.68,1.68,2.05,2.05,112,H,H,H,H,H,,
馬賽 vs 薩克達 ,1.51,1.53,3.7,3.7,5.0,4.75,1.72,1.67,2.0,2.07,33,H,H,H,H,H,,
法蘭克福 vs 聖基萊斯聯,1.8,1.83,3.3,3.35,3.65,3.45,1.78,1.7,1.92,2.02,112,H,H,H,H,H,,
布拉格斯巴達 vs 加拉塔沙雷 ,2.52,2.41,3.35,3.5,2.29,2.31,1.64,1.52,2.12,2.35,33,H,H,H,H,,,
羅馬 vs 飛燕諾 ,1.86,1.88,3.25,3.25,3.45,3.4,1.84,1.84,1.86,1.86,33,H,H,H,L,H,,
士砵亭 vs 年青人 ,1.22,1.22,5.1,5.3,8.5,8.0,2.17,1.94,1.61,1.76,33,L,H,L,L,H,,
特立尼登斯 vs 國家體育會,2.11,2.11,3.1,3.1,2.98,2.98,1.95,1.95,1.75,1.75,23,H,H,L,L,,,
葛度爾古斯 vs 高路高路,1.95,1.95,2.98,2.98,3.5,3.5,2.29,2.29,1.55,1.55,23,L,H,L,L,,,
利加大學 vs 富明尼斯,1.94,1.94,3.1,3.1,3.4,3.4,2.1,2.1,1.65,1.65,58,L,H,L,L,H,,
騎士SC vs FC辛辛那提 ,7.0,7.0,4.5,4.5,1.3,1.3,1.6,1.6,2.19,2.19,32,H,A,H,H,,,A
廣島三箭 vs 浦和紅鑽,1.84,1.84,3.25,3.25,3.55,3.55,2.2,2.2,1.59,1.59,8,L,H,L,L,H,,
布里斯班獅吼 vs 西部聯 ,1.86,1.86,3.75,3.75,3.05,3.05,2.15,2.15,1.62,1.62,9,L,H,L,L,H,,
名古屋鯨魚 vs 鹿島鹿角,2.43,2.43,3.0,3.0,2.58,2.58,2.4,2.4,1.5,1.5,8,L,H,L,L,,,
