match,first_home,last_home,first_draw,last_draw,first_away,last_away,first_high,last_high,first_low,last_low,league_id,HIL,HAD,expect_high,expect_low,expect_home,expect_draw,expect_away
蒙沙 vs 羅馬 ,3.55,3.55,3.25,3.25,1.84,1.84,1.91,1.86,1.79,1.84,1,L,A,L,L,,,
奧特海維利 vs 聖基萊斯聯,5.9,6.2,4.1,4.2,1.39,1.36,1.66,1.66,2.08,2.08,102,H,A,H,H,,,A
盧頓 vs 阿士東維拉 ,3.65,4.0,3.8,4.05,1.69,1.58,2.1,1.97,1.65,1.74,2,L,A,L,L,,,
禾夫斯堡 vs 史特加 ,3.05,3.0,3.45,3.45,1.94,1.96,1.62,1.62,2.15,2.15,13,H,A,H,H,,,
奧維多 vs 利雲特 ,1.8,1.81,3.0,3.05,4.1,3.95,2.35,2.17,1.52,1.61,109,L,H,L,L,H,,
基達菲 vs 拉斯彭馬斯 ,1.77,1.85,3.05,3.0,4.15,3.85,2.35,2.35,1.52,1.52,14,L,H,L,L,,,
伊高斯 vs 華域克,1.62,1.71,3.65,3.6,4.1,3.7,1.65,1.65,2.1,2.1,21,H,H,H,H,H,,
巴斯蒂亞 vs 格勒諾布爾,2.32,2.31,2.88,2.92,2.82,2.8,2.27,2.22,1.56,1.58,6,L,H,L,L,,,
甘岡 vs 特魯瓦,1.62,1.62,3.3,3.35,4.7,4.6,2.12,2.0,1.64,1.72,6,L,H,L,L,H,,
羅德茲 vs 波爾多,2.55,2.39,3.05,3.1,2.42,2.55,1.91,1.86,1.79,1.84,6,L,H,L,L,,,
拉瓦勒 vs 艾米恩斯,1.97,1.97,2.84,2.84,3.65,3.65,2.5,2.5,1.46,1.46,6,L,H,L,L,,,
登卡基 vs 干卡紐,2.08,2.08,2.95,2.95,3.2,3.2,2.25,2.25,1.57,1.57,6,L,H,L,L,,,
歐塞爾 vs 華倫西恩斯,1.26,1.26,4.5,4.5,8.25,8.25,1.72,1.69,2.0,2.04,6,H,H,H,H,H,,
FC安納西 vs 奎維利魯昂,2.6,2.64,3.05,2.97,2.38,2.4,1.95,2.1,1.75,1.65,6,L,A,L,L,,,
FC波城 vs 卡昂,2.8,2.78,2.94,2.98,2.3,2.28,2.13,2.05,1.63,1.68,6,L,A,L,L,,,
艾斯杜尼 vs 甘馬雷斯,3.15,3.0,3.25,3.25,1.97,2.03,1.86,1.86,1.84,1.84,3,L,A,L,L,,,
維迪斯 vs 川迪 ,4.6,5.2,3.8,3.9,1.53,1.46,1.63,1.67,2.13,2.07,21,L,A,H,H,,,
明尼蘇達聯 vs 哥倫布機員 ,2.47,2.6,3.4,3.45,2.3,2.18,1.59,1.59,2.2,2.2,16,H,A,H,H,,,
皇家鹽湖城 vs FC洛杉磯 ,2.55,2.55,3.25,3.25,2.31,2.31,1.75,1.75,1.95,1.95,16,H,A,H,H,,,
哥連泰斯 vs 聖安德雷,1.28,1.25,4.35,4.45,8.25,9.0,1.89,1.89,1.81,1.81,77,L,H,L,L,H,,
卡爾斯魯厄 vs 格雷特霍夫,2.18,2.16,3.4,3.4,2.63,2.66,1.59,1.61,2.2,2.17,11,L,H,H,H,,,
拖連奴 vs 費倫天拿 ,2.56,2.31,2.85,2.86,2.56,2.86,2.4,2.4,1.5,1.5,1,L,H,L,L,,,
標準列治 vs 真特,2.97,2.98,3.15,3.15,2.09,2.08,1.89,1.92,1.81,1.78,102,L,A,L,L,,,
鹿特丹斯巴達 vs 阿爾克馬爾,3.8,3.8,3.4,3.4,1.73,1.73,1.82,1.82,1.88,1.88,21,H,A,H,L,,,
貝高斯 vs 卡達真拿,1.79,1.7,2.95,3.05,4.25,4.6,2.45,2.33,1.48,1.53,109,L,H,L,L,H,,
華倫西亞 vs 皇家馬德里 ,5.3,5.2,3.7,3.7,1.48,1.49,1.84,1.84,1.86,1.86,14,H,A,H,L,,,
