match,first_home,last_home,first_draw,last_draw,first_away,last_away,first_high,last_high,first_low,last_low,league_id,HIL,HAD,expect_high,expect_low,expect_home,expect_draw,expect_away
拉魯斯 vs 學生隊 ,2.32,2.31,2.78,2.84,2.92,2.88,2.5,2.4,1.46,1.5,7,L,H,L,L,,,
防衛者 vs 紐維爾舊生,2.33,2.33,3.0,3.05,2.7,2.67,2.22,2.13,1.58,1.63,7,L,H,L,L,,,
貝格拉諾 vs 競賽會,4.05,4.1,3.25,3.25,1.72,1.72,2.04,2.04,1.69,1.69,7,L,A,L,L,,,
小保加 vs 葛度爾古斯 ,1.51,1.43,3.45,3.6,5.5,6.4,2.15,2.15,1.62,1.62,7,L,H,L,L,H,,
夏洛特獨立 vs 羅德島FC ,2.95,2.97,3.35,3.3,2.02,2.03,1.68,1.73,2.05,1.98,42,L,A,H,H,,,
底特律城 vs 密歇根之星 ,1.28,1.28,4.45,4.45,7.25,7.25,1.63,1.63,2.13,2.13,42,H,H,H,H,H,,
路易斯維爾城 vs 格林維爾凱旋 ,1.31,1.35,4.5,4.35,6.2,5.7,2.22,2.22,1.58,1.58,42,L,H,L,L,H,,
哥倫比亞女足U20 vs 委內瑞拉女足U20,1.53,1.58,3.8,3.7,4.5,4.25,1.66,1.66,2.08,2.08,39,H,H,H,H,H,,
巴希亞 vs 富明尼斯,2.28,2.07,2.98,3.1,2.78,3.05,2.1,1.94,1.65,1.76,38,L,H,L,L,H,,
奧克蘭根源 vs 艾法羅利托SC ,1.28,1.28,4.6,4.6,7.0,7.0,1.52,1.52,2.35,2.35,42,H,H,H,H,H,,
岩手盛岡仙鶴 vs 大阪櫻花,7.5,7.5,4.55,4.55,1.28,1.28,1.69,1.69,2.04,2.04,30,H,A,H,H,,,A
八戶雲羅里 vs 鹿島鹿角,7.5,7.5,4.2,4.2,1.31,1.31,1.87,1.87,1.83,1.83,30,H,A,L,L,,,
YSCC橫濱 vs FC東京,6.8,6.8,4.35,4.35,1.32,1.32,1.7,1.7,2.02,2.02,30,H,A,H,H,,,
大宮松鼠 vs 名古屋鯨魚,3.4,3.4,3.1,3.1,1.94,1.94,2.33,2.33,1.53,1.53,30,L,A,L,L,,,
松本山雅 vs 福岡黃蜂,4.45,4.45,3.3,3.3,1.65,1.65,2.29,2.29,1.55,1.55,30,L,A,L,L,,,
北九州向日葵 vs 町田澤維亞,9.0,9.0,4.4,4.4,1.26,1.26,1.95,1.95,1.75,1.75,30,L,A,L,L,,,A
沼津青藍 vs 北海道札幌岡薩多,3.6,3.6,3.65,3.65,1.72,1.72,1.69,1.69,2.04,2.04,30,H,A,H,H,,,
鹿兒島聯 vs 東京綠茵,3.05,3.05,3.2,3.2,2.03,2.03,2.02,2.02,1.7,1.7,30,L,A,L,L,,,
長崎成功丸 vs 磐田山葉,2.12,2.12,3.4,3.4,2.72,2.72,1.75,1.75,1.95,1.95,30,H,H,H,H,,,
蔚山HD vs 橫濱水手 ,1.97,1.97,3.35,3.35,3.05,3.05,1.69,1.69,2.04,2.04,28,H,H,H,H,,,
磐城FC vs 新潟天鵝,2.44,2.44,3.2,3.2,2.44,2.44,1.97,1.97,1.74,1.74,30,L,H,L,L,,,
FC今治 vs 神戶勝利船,6.1,6.1,3.95,3.95,1.39,1.39,1.83,1.83,1.87,1.87,30,H,A,H,L,,,
FC城南 vs FC水原,2.68,2.68,3.15,3.15,2.26,2.26,1.88,1.88,1.82,1.82,106,H,A,L,L,,,
FC木浦 vs FC富川,4.3,4.3,3.4,3.4,1.65,1.65,1.91,1.91,1.79,1.79,106,L,A,L,L,,,
金泉尚武 vs 釜山偶像,1.85,1.85,3.25,3.25,3.5,3.5,1.86,1.86,1.84,1.84,106,L,H,L,L,H,,
安山綠人 vs 水原藍翼,3.75,3.75,3.3,3.3,1.77,1.77,1.88,1.88,1.82,1.82,106,H,A,L,L,,,
