match,first_home,last_home,first_draw,last_draw,first_away,last_away,first_high,last_high,first_low,last_low,league_id,HIL,HAD,expect_high,expect_low,expect_home,expect_draw,expect_away
烏拉爾 vs 巴爾迪卡,2.32,2.04,2.9,2.94,2.8,3.3,2.2,2.25,1.59,1.57,83,L,H,L,L,H,,
卡維尼 vs 米爾頓凱恩斯 ,2.41,2.53,3.55,3.5,2.29,2.21,2.2,2.27,1.59,1.56,34,L,H,L,L,,,
法高爾佛羅內什 vs 辛尼特,5.3,6.2,3.6,3.75,1.5,1.42,1.88,1.93,1.82,1.77,83,L,A,L,L,,,A
沙蘭力坦拿 vs 阿特蘭大 ,8.0,8.75,5.0,5.2,1.23,1.21,2.35,2.25,1.52,1.57,1,L,A,L,L,,,A
克魯 vs 唐卡士打 ,2.38,2.57,3.2,3.15,2.5,2.35,1.76,1.81,1.94,1.89,34,L,A,H,H,,,
加爾斯 vs 哥登堡,2.84,2.77,3.05,3.15,2.21,2.2,1.98,1.83,1.73,1.87,15,H,H,L,L,,,
莫斯科中央陸軍 vs 魯賓卡山,1.6,1.59,3.45,3.45,4.55,4.65,1.88,1.93,1.82,1.77,83,L,H,L,L,H,,
莫斯科火車頭 vs 羅斯托夫,1.77,1.82,3.5,3.5,3.55,3.35,1.63,1.64,2.13,2.12,83,H,H,H,H,H,,
精英隊 vs 奈梅亨,2.67,2.39,3.6,3.55,2.08,2.31,2.19,2.27,1.6,1.56,21,L,H,L,L,,,
烏甸尼斯 vs 拿玻里,3.95,3.45,3.45,3.5,1.69,1.79,1.8,1.68,1.9,2.05,1,H,A,H,H,,,
水晶宮 vs 曼聯,2.29,2.15,3.55,3.6,2.44,2.6,2.25,2.1,1.57,1.65,2,L,H,L,L,,,
里爾 vs 里昂,1.79,1.78,3.55,3.65,3.4,3.35,1.59,1.53,2.2,2.33,17,H,H,H,H,H,,
奧斯納貝克 vs 史浩克04,3.75,3.75,3.9,3.9,1.64,1.64,2.25,2.25,1.57,1.57,11,L,A,L,L,,,
巴黎聖日耳門 vs 多蒙特 ,1.41,1.41,4.45,4.45,5.1,5.1,2.04,2.04,1.69,1.69,29,L,H,L,L,H,,
保頓 vs 班士利 ,1.56,1.56,3.95,3.95,4.2,4.2,2.35,2.35,1.52,1.52,12,L,H,L,L,H,,
羅沙里奧中央 vs 明尼路,3.3,3.3,2.97,2.97,2.03,2.03,2.3,2.3,1.54,1.54,23,L,A,L,L,,,
卡拉卡斯 vs 彭拿路,4.5,4.5,3.35,3.35,1.63,1.63,2.07,2.07,1.67,1.67,23,L,A,L,L,,,
國民會 vs 哥連泰斯,4.9,4.9,3.4,3.4,1.58,1.58,2.08,2.08,1.66,1.66,46,L,A,L,L,,,
蒙特維多競賽會 vs 小阿根廷人,3.4,3.4,3.0,3.0,1.98,1.98,2.25,2.25,1.57,1.57,46,L,A,L,L,,,
塔奇拉 vs 利伯泰迪,3.15,3.15,3.05,3.05,2.05,2.05,2.12,2.12,1.64,1.64,23,L,A,L,L,,,
蒙特維多國民隊 vs 河床,3.7,3.7,3.25,3.25,1.8,1.8,1.94,1.94,1.76,1.76,23,L,A,L,L,,,
華利祖大學 vs 麥德林獨立,3.2,3.2,3.05,3.05,2.03,2.03,2.08,2.08,1.66,1.66,46,L,A,L,L,,,
柏利斯天奴 vs 法林明高,6.2,6.2,4.05,4.05,1.38,1.38,1.71,1.71,2.01,2.01,23,H,A,H,H,,,
巴耶杜帕爾聯 vs 高士路,5.2,5.2,3.6,3.6,1.51,1.51,1.95,1.95,1.75,1.75,46,L,A,L,L,,,
艾美利亞諾 vs 達奴比奧,2.25,2.25,2.93,2.93,2.88,2.88,2.25,2.25,1.57,1.57,46,L,H,L,L,,,
秘魯體育大學 vs 青年體育會,2.04,2.04,2.98,2.98,3.25,3.25,2.25,2.25,1.57,1.57,23,L,H,L,L,,,
