match,first_home,last_home,first_draw,last_draw,first_away,last_away,first_high,last_high,first_low,last_low,league_id,HIL,HAD,expect_high,expect_low,expect_home,expect_draw,expect_away
班菲特 vs 博利瓦爾,1.24,1.28,4.4,4.2,9.75,8.75,1.92,1.95,1.78,1.75,75,H,H,L,L,H,,
甘美奧 vs 侯治柏度,1.19,1.31,5.1,4.45,9.75,6.9,1.61,1.61,2.17,2.17,23,H,H,H,H,H,,
哥連泰斯 vs 國民會,1.28,1.28,4.2,4.2,8.75,8.75,1.97,1.97,1.74,1.74,46,H,H,L,L,H,,
小阿根廷人 vs 蒙特維多競賽會,1.27,1.27,4.3,4.3,8.5,8.5,1.85,1.85,1.85,1.85,46,L,H,L,L,H,,
學生隊 vs 強者,1.12,1.12,5.9,5.9,14.0,14.0,1.62,1.62,2.15,2.15,23,H,H,H,H,H,,
美國女足 vs 加拿大女足,1.39,1.36,3.9,4.0,6.3,6.6,1.83,1.83,1.87,1.87,39,L,H,H,L,H,,
富明尼斯 vs 高路高路,1.45,1.55,3.7,3.5,5.7,4.9,1.94,1.94,1.76,1.76,23,L,H,L,L,H,,
小保加 vs 特立尼登斯,1.11,1.11,6.0,6.0,14.5,14.5,1.6,1.6,2.19,2.19,46,L,H,H,H,H,,
達奴比奧 vs 艾美利亞諾,1.74,1.74,3.15,3.15,4.15,4.15,2.17,2.17,1.61,1.61,46,L,H,L,L,H,,
利伯泰迪 vs 塔奇拉,1.19,1.22,5.0,4.75,10.5,9.25,1.68,1.68,2.05,2.05,23,H,H,H,H,H,,
帕拉尼恩斯 vs 祖利亞諾,1.04,1.04,9.0,8.5,25.0,22.0,1.88,1.71,1.82,2.01,46,H,H,H,H,H,,
堤格雷斯 vs 哥倫布機員 ,1.66,1.66,3.5,3.5,4.05,4.05,1.73,1.73,1.98,1.98,32,H,H,H,H,H,,
青年體育會 vs 秘魯體育大學,1.62,1.62,3.35,3.35,4.6,4.6,2.0,2.0,1.72,1.72,23,H,H,L,L,H,,
CF 阿美利加 vs 新英倫革命 ,1.17,1.18,5.6,5.5,9.5,9.5,2.15,2.2,1.62,1.59,32,L,H,L,L,H,,
橫濱水手 vs 大阪飛腳,1.73,1.73,3.75,3.8,3.45,3.4,1.61,1.54,2.17,2.3,8,H,H,H,H,H,,
布里斯托城 vs 布力般流浪,2.36,2.36,2.98,2.98,2.68,2.68,2.05,2.05,1.68,1.68,4,L,H,L,L,,,
伯明翰 vs 卡迪夫城,1.78,1.78,3.15,3.15,3.95,3.95,2.08,2.08,1.66,1.66,4,L,H,L,L,H,,
葉士域治 vs 屈福特 ,1.37,1.37,4.35,4.35,5.8,5.8,2.35,2.35,1.52,1.52,4,L,H,L,L,H,,
侯城 vs 米杜士堡 ,2.27,2.27,3.25,3.25,2.6,2.6,1.71,1.71,2.01,2.01,4,H,H,H,H,,,
彼德堡 vs 維爾港,1.32,1.32,4.5,4.5,6.4,6.4,2.33,2.33,1.53,1.53,12,L,H,L,L,H,,
韋甘比 vs 打比郡,3.95,3.95,3.25,3.25,1.75,1.75,1.97,1.97,1.74,1.74,12,H,A,L,L,,,
史雲斯 vs 史篤城,2.48,2.48,2.95,2.95,2.56,2.56,1.95,1.95,1.75,1.75,4,L,H,L,L,,,
馬德里體育會 vs 多蒙特 ,1.71,1.67,3.4,3.45,4.0,4.15,1.81,1.81,1.89,1.89,29,H,H,H,H,H,,
巴黎聖日耳門 vs 巴塞隆拿 ,1.9,1.92,3.4,3.35,3.25,3.25,1.72,1.72,2.0,2.0,29,H,H,H,H,H,,
登地 vs 格拉斯哥流浪,9.25,9.25,5.2,5.2,1.2,1.2,1.52,1.52,2.35,2.35,10,H,A,H,H,,,A
西布朗 vs 洛達咸,1.14,1.14,5.7,5.7,12.0,12.0,1.59,1.59,2.2,2.2,4,H,H,H,H,H,,
