match,first_home,last_home,first_draw,last_draw,first_away,last_away,first_high,last_high,first_low,last_low,league_id,HIL,HAD,expect_high,expect_low,expect_home,expect_draw,expect_away
利華古遜 vs 禾夫斯堡 ,1.2,1.19,5.3,5.3,9.0,9.5,2.22,2.35,1.58,1.52,13,L,H,L,L,H,,
古蘭尼 vs 巴拉干天奴紅牛,2.95,2.47,3.05,3.1,2.14,2.47,2.1,2.04,1.65,1.69,77,L,H,L,L,,,
路禾利桑天奴 vs 波圖基沙,1.37,1.31,3.95,4.1,6.7,7.75,1.97,1.97,1.74,1.74,77,L,H,L,L,H,,
米拉索 vs 聖貝拿度,1.9,2.13,3.15,3.1,3.45,2.94,2.15,2.15,1.62,1.62,77,L,H,L,L,,,
伊圖諾 vs 聖保羅,7.0,7.5,4.3,4.35,1.32,1.3,1.85,1.85,1.85,1.85,77,L,A,L,L,,,A
聖安德雷 vs 邦迪比達,2.05,2.05,3.0,3.0,3.2,3.2,2.29,2.29,1.55,1.55,77,L,H,L,L,,,
阿古亞辛達 vs 哥連泰斯,3.95,3.45,3.25,3.25,1.75,1.86,2.17,2.05,1.61,1.68,77,L,A,L,L,,,
飛燕諾 vs 荷華高斯,1.04,1.04,9.75,10.0,23.0,21.0,1.58,1.58,2.22,2.22,21,H,H,H,H,H,,
拿舒維爾 vs 洛杉磯銀河 ,2.06,2.63,3.25,3.25,2.94,2.25,1.79,1.76,1.91,1.94,16,H,A,H,H,,,
FC辛辛那提 vs 華盛頓聯隊 ,1.78,1.85,3.5,3.45,3.5,3.3,1.68,1.72,2.05,2.0,16,H,H,H,H,H,,
費倫天拿 vs 羅馬 ,2.52,2.41,2.6,3.15,2.85,2.5,1.92,1.83,1.78,1.87,1,H,H,H,L,,,
馬賽 vs 南特 ,1.4,1.33,3.95,4.15,6.0,7.0,1.73,1.76,1.98,1.94,17,H,H,H,H,H,,
貝迪斯 vs 維拉利爾 ,1.92,1.97,3.4,3.35,3.15,3.05,1.7,1.7,2.02,2.02,14,H,H,H,H,,,
颶風隊 vs 小阿根廷人,2.29,2.29,2.78,2.78,2.97,2.97,2.48,2.48,1.47,1.47,7,L,H,L,L,,,
艾高干 vs 愛斯賓奴 ,3.25,3.5,2.78,2.77,2.15,2.06,2.5,2.6,1.46,1.43,109,L,A,L,L,,,
葛度爾古斯 vs 紐維爾舊生,2.03,2.03,2.82,2.82,3.5,3.5,2.58,2.58,1.44,1.44,7,L,H,L,L,,,
賓菲加 vs 艾斯杜尼,1.09,1.09,7.0,7.0,13.5,13.5,1.95,1.95,1.75,1.75,3,L,H,L,L,H,,
高路高路 vs 智利大學,1.6,1.6,3.5,3.5,4.45,4.45,1.87,1.87,1.83,1.83,82,H,H,L,L,H,,
國際邁亞密 vs CF蒙特利爾 ,1.36,1.5,4.4,3.95,5.9,4.65,2.33,2.5,1.53,1.46,16,L,H,L,L,H,,
泰拿尼斯 vs 圖庫曼體育會,1.66,1.66,3.25,3.25,4.5,4.5,2.1,2.1,1.65,1.65,7,H,H,L,L,H,,
防衛者 vs 聖達菲聯 ,2.15,2.15,2.82,2.82,3.2,3.2,2.48,2.48,1.47,1.47,7,L,H,L,L,,,
紐柏萊斯 vs 哥比亞普,1.68,1.57,3.45,3.6,4.05,4.55,1.8,1.8,1.9,1.9,82,H,H,H,H,H,,
小保加 vs 競賽會 ,2.08,2.35,2.87,2.8,3.3,2.85,2.43,2.43,1.49,1.49,7,L,A,L,L,,,
蒙特雷 vs FC馬薩特蘭,1.28,1.39,4.6,4.2,7.25,5.7,1.56,1.55,2.27,2.29,81,H,H,H,H,H,,
美國女足 vs 巴西女足 ,1.54,1.65,3.55,3.4,4.9,4.3,1.84,1.84,1.86,1.86,51,L,H,H,L,H,,
燕豪芬青年隊 vs 格羅寧根,4.95,4.95,4.2,4.2,1.44,1.44,2.1,2.1,1.65,1.65,5,H,A,L,L,,,
