match,first_home,last_home,first_draw,last_draw,first_away,last_away,first_high,last_high,first_low,last_low,league_id,HIL,HAD,expect_high,expect_low,expect_home,expect_draw,expect_away
波特蘭伐木者 vs FC洛杉磯 ,2.58,2.68,3.4,3.5,2.22,2.11,1.61,1.54,2.17,2.3,16,H,A,H,H,,,
巴拉圭女足U20 vs 烏拉圭女足U20,5.0,4.05,3.9,3.65,1.47,1.62,1.69,1.68,2.04,2.05,39,H,A,H,H,,,
艾斯賓路拿 vs 維拿迪馬愛華頓,2.13,2.01,3.2,3.2,2.85,3.1,1.82,1.82,1.88,1.88,82,H,H,H,L,H,,
基斯奧馬 vs 青年人,2.08,2.08,2.9,2.9,3.25,3.25,2.38,2.38,1.51,1.51,38,L,H,L,L,,,
國際體育會 vs 巴希亞,1.65,1.69,3.2,3.15,4.65,4.4,2.15,2.15,1.62,1.62,38,L,H,L,L,H,,
颶風隊 vs 圖庫曼體育會 ,1.96,1.96,2.94,2.94,3.55,3.55,2.4,2.4,1.5,1.5,7,L,H,L,L,,,
帕丘卡 vs 瓜達拉哈拉,1.98,1.98,3.4,3.4,3.0,3.0,1.64,1.64,2.12,2.12,81,H,H,H,H,H,,
紐約城 vs 新英倫革命,1.64,1.64,3.55,3.55,4.15,4.15,1.75,1.75,1.95,1.95,16,H,H,H,H,H,,
夏洛特FC vs FC多倫多,1.45,1.45,3.75,3.75,5.6,5.6,1.86,1.86,1.84,1.84,16,L,H,L,L,H,,
紐約紅牛 vs 芝加哥火燄 ,1.43,1.43,3.9,3.9,5.6,5.6,1.76,1.76,1.94,1.94,16,H,H,H,H,H,,
華盛頓聯隊 vs 奧蘭多城,1.87,1.9,3.45,3.45,3.25,3.15,1.67,1.67,2.07,2.07,16,H,H,H,H,H,,
CF蒙特利爾 vs FC辛辛那提 ,2.5,2.5,3.3,3.3,2.33,2.33,1.74,1.74,1.97,1.97,16,L,A,H,H,,,
厄瓜多爾女足U20 vs 秘魯女足U20,1.39,1.35,4.1,4.25,5.6,6.2,1.62,1.62,2.15,2.15,39,H,H,H,H,H,,
伊基克 vs 天主教大學,2.18,2.29,3.25,3.2,2.73,2.6,1.78,1.78,1.92,1.92,82,H,H,H,H,,,
聖保羅 vs 福塔雷薩,1.73,1.73,3.1,3.1,4.3,4.3,2.3,2.3,1.54,1.54,38,L,H,L,L,H,,
富明尼斯 vs 巴拉干天奴紅牛,1.85,1.85,3.15,3.15,3.6,3.6,2.01,2.01,1.71,1.71,38,L,H,L,L,H,,
FC達拉斯 vs 西雅圖海灣者,2.78,2.78,3.1,3.1,2.22,2.22,2.02,2.02,1.7,1.7,16,L,A,L,L,,,
肯薩斯體育會 vs 國際邁亞密 ,2.1,2.1,3.45,3.45,2.72,2.72,1.58,1.58,2.22,2.22,16,H,H,H,H,,,
明尼蘇達聯 vs 侯斯頓戴拿模 ,1.91,1.97,3.25,3.3,3.3,3.1,1.92,1.83,1.78,1.87,16,H,H,L,L,,,
CF 阿美利加 vs 托盧卡,1.65,1.62,3.65,3.65,3.95,4.1,1.6,1.6,2.19,2.19,81,L,H,H,H,H,,
皇家鹽湖城 vs 哥倫布機員 ,1.93,1.9,3.4,3.4,3.1,3.2,1.7,1.7,2.02,2.02,16,H,H,H,H,H,,
溫哥華白帽 vs 洛杉磯銀河 ,1.92,1.86,3.65,3.65,2.96,3.1,2.27,2.27,1.56,1.56,16,L,H,L,L,H,,
聖荷西地震 vs 科羅拉多急流 ,2.09,2.04,3.25,3.25,2.88,2.98,1.81,1.81,1.89,1.89,16,H,H,H,H,,,
蒙特雷 vs 堤格雷斯,1.93,1.93,3.3,3.3,3.2,3.2,1.81,1.81,1.89,1.89,81,H,H,H,H,H,,
熊本羅亞素 vs 甲府風林,2.66,2.85,3.2,3.2,2.25,2.13,2.01,2.01,1.71,1.71,18,L,A,L,L,,,
FC橫濱 vs 藤枝MYFC,1.39,1.39,4.1,4.1,5.8,5.8,1.65,1.65,2.1,2.1,18,H,H,H,H,H,,
