match,first_home,last_home,first_draw,last_draw,first_away,last_away,first_high,last_high,first_low,last_low,league_id,HIL,HAD,expect_high,expect_low,expect_home,expect_draw,expect_away
韋恩 vs 紐倫堡,2.03,1.81,3.4,3.6,2.88,3.3,1.62,1.53,2.15,2.33,11,H,H,H,H,H,,
漢堡 vs 漢諾威 ,1.62,1.53,3.9,4.15,3.85,4.2,2.15,1.97,1.62,1.74,11,L,H,L,L,H,,
泰斯達 vs 靴蒙特,2.4,2.43,3.25,3.15,2.45,2.48,1.75,1.75,1.95,1.95,5,H,H,H,H,,,
燕豪芬青年隊 vs 安曼,3.1,3.1,3.75,3.75,1.84,1.84,2.1,2.05,1.65,1.68,5,L,A,L,L,,,
NAC vs FC燕豪芬,1.45,1.46,3.9,3.9,5.3,5.2,1.68,1.65,2.05,2.1,5,H,H,H,H,H,,
洛達 vs 多德勒支,1.59,1.59,4.0,4.05,3.95,3.9,1.98,1.88,1.73,1.82,5,H,H,L,L,H,,
迪加史卓普 vs 威廉二世,2.88,2.9,3.4,3.4,2.03,2.02,1.64,1.68,2.12,2.05,5,L,A,H,H,,,
華域克 vs 奈梅亨,2.66,2.82,3.4,3.45,2.16,2.05,1.62,1.58,2.15,2.22,21,H,A,H,H,,,
多蒙特 vs 弗賴堡 ,1.42,1.3,4.3,4.85,5.0,6.2,2.12,1.9,1.64,1.8,13,H,H,L,L,H,,
利雲特 vs 雷加利斯 ,1.93,1.97,2.88,2.87,3.75,3.6,2.5,2.5,1.46,1.46,109,L,H,L,L,,,
摩頓 vs 馬瑟韋爾,3.35,3.3,3.25,3.35,1.9,1.88,1.82,1.73,1.88,1.98,24,H,A,H,H,,,
諾士郡 vs 基寧咸,1.81,1.92,3.5,3.4,3.4,3.15,1.64,1.64,2.12,2.12,34,H,H,H,H,,,
沙蘭力坦拿 vs 安玻里 ,2.26,2.27,3.0,2.96,2.8,2.82,2.05,2.19,1.68,1.6,1,L,H,L,L,,,
聖圖爾登 vs 哥治,1.4,1.4,3.95,3.95,6.0,6.0,1.77,1.77,1.93,1.93,102,H,H,H,H,H,,
錫周三 vs 伯明翰,2.25,2.25,3.05,3.05,2.78,2.78,1.95,1.95,1.75,1.75,4,L,A,L,L,,,
卡迪斯 vs 貝迪斯 ,2.78,2.9,2.9,2.78,2.33,2.34,2.3,2.4,1.54,1.5,14,L,A,L,L,,,
馬賽 vs 梅斯 ,1.24,1.32,4.5,4.2,9.25,7.25,1.8,1.8,1.9,1.9,17,H,H,H,H,H,,
艾馬多拉 vs 樸迪莫倫斯,1.95,1.86,3.2,3.3,3.25,3.4,1.95,1.8,1.75,1.9,3,H,H,H,L,H,,
聖達菲聯 vs 紐維爾舊生 ,2.75,2.82,2.54,2.54,2.66,2.6,1.62,1.62,2.15,2.15,7,H,A,H,H,,,
學生隊 vs 堤格雷,1.62,1.62,3.15,3.15,5.0,5.0,2.38,2.38,1.51,1.51,7,L,H,L,L,H,,
沙士菲 vs 甘拿斯亞,1.95,1.95,2.77,2.77,3.85,3.85,2.7,2.7,1.39,1.39,7,L,H,L,L,,,
競賽會 vs 聖羅倫素 ,1.98,1.94,2.76,2.77,3.75,3.9,2.68,2.68,1.4,1.4,7,L,H,L,L,H,,
FC馬薩特蘭 vs 阿特拿斯,2.6,2.46,3.1,3.1,2.35,2.46,1.87,1.84,1.83,1.86,81,L,A,L,L,,,
迪祖亞拿 vs 克雷塔羅,1.73,1.61,3.3,3.45,3.95,4.45,1.92,1.86,1.78,1.84,81,H,H,L,L,H,,
威靈頓鳳凰 vs 西部聯 ,1.87,1.83,3.6,3.65,3.1,3.2,1.53,1.53,2.33,2.33,9,H,H,H,H,H,,
墨爾本勝利 vs FC麥克阿瑟 ,1.32,1.32,4.6,4.6,6.2,6.2,2.12,2.12,1.64,1.64,9,L,H,L,L,H,,
