match,first_home,last_home,first_draw,last_draw,first_away,last_away,first_high,last_high,first_low,last_low,league_id,HIL,HAD,expect_high,expect_low,expect_home,expect_draw,expect_away
鴨巴甸 vs 基爾馬諾克 ,2.24,2.27,2.93,2.92,2.9,2.86,2.22,2.22,1.58,1.58,24,L,H,L,L,,,
曼聯 vs 愛華頓 ,1.72,1.7,3.65,3.65,3.65,3.75,1.57,1.59,2.25,2.2,2,H,H,H,H,H,,
卡迪夫城 vs 葉士域治 ,4.2,4.5,3.45,3.55,1.65,1.59,1.84,1.83,1.86,1.87,4,H,A,H,L,,,
華倫西亞 vs 基達菲 ,1.85,1.72,2.98,3.05,3.9,4.45,2.43,2.43,1.49,1.49,14,L,H,L,L,H,,
魯賓卡山 vs FC下諾夫哥羅德,1.68,1.89,3.05,2.88,4.75,3.9,2.43,2.5,1.49,1.46,83,L,H,L,L,,,
聖伊天 vs 歐塞爾,3.0,2.85,3.1,3.1,2.1,2.18,1.93,1.88,1.77,1.82,6,L,A,L,L,,,
薩斯索羅 vs 費辛隆尼 ,2.05,2.08,3.45,3.4,2.82,2.8,1.54,1.62,2.3,2.15,1,H,A,H,H,,,
卡利亞里 vs 沙蘭力坦拿 ,1.64,1.64,3.45,3.45,4.3,4.3,1.88,1.88,1.82,1.82,1,H,H,L,L,H,,
奧格斯堡 vs 海登咸 ,1.68,1.55,3.65,3.85,3.8,4.35,1.58,1.53,2.22,2.33,13,H,H,H,H,H,,
拜仁慕尼黑 vs 緬恩斯 ,1.15,1.13,6.0,6.3,9.75,10.5,1.9,1.9,1.8,1.8,13,H,H,L,L,H,,
慕遜加柏 vs 科隆 ,1.79,1.7,3.45,3.5,3.5,3.85,1.74,1.73,1.97,1.98,13,L,H,H,H,H,,
RB萊比錫 vs 達斯泰特 ,1.09,1.09,7.75,7.75,15.0,15.0,1.79,1.79,1.91,1.91,13,H,H,H,H,H,,
狼隊 vs 富咸 ,2.25,2.24,3.2,3.25,2.7,2.68,1.82,1.79,1.88,1.91,2,H,H,H,H,,,
水晶宮 vs 盧頓 ,1.61,1.62,3.65,3.65,4.3,4.2,1.68,1.65,2.05,2.1,2,H,H,H,H,H,,
般尼茅夫 vs 錫菲聯 ,1.25,1.24,5.0,5.0,7.75,8.0,2.25,2.25,1.57,1.57,2,L,H,L,L,H,,
屈福特 vs 高雲地利,2.7,2.7,3.15,3.15,2.25,2.25,1.8,1.8,1.9,1.9,4,H,A,H,H,,,
修咸頓 vs 新特蘭,1.33,1.26,4.5,4.85,6.2,7.25,2.38,2.33,1.51,1.53,4,L,H,L,L,H,,
昆士柏流浪 vs 米杜士堡,2.37,2.29,2.98,3.0,2.67,2.76,2.02,2.02,1.7,1.7,4,L,H,L,L,,,
普雷斯頓 vs 史篤城,2.43,2.43,2.93,2.93,2.63,2.63,2.12,2.12,1.64,1.64,4,L,H,L,L,,,
諾域治 vs 洛達咸,1.19,1.19,5.2,5.1,9.5,10.0,1.59,1.64,2.2,2.12,4,L,H,H,H,H,,
米禾爾 vs 伯明翰,1.94,1.94,3.1,3.1,3.4,3.4,2.05,2.05,1.68,1.68,4,L,H,L,L,,,
侯城 vs 李斯特城,3.15,3.15,3.25,3.25,1.97,1.97,1.82,1.82,1.88,1.88,4,H,A,H,H,,,
布力般流浪 vs 普利茅夫,1.69,1.69,3.55,3.55,3.85,3.85,1.67,1.67,2.07,2.07,4,H,H,H,H,H,,
黑池 vs 樸茨茅夫,2.39,2.39,3.1,3.1,2.55,2.55,1.85,1.85,1.85,1.85,12,L,A,H,L,,,
布里斯托流浪 vs 打比郡,3.25,3.35,3.2,3.2,1.95,1.91,1.89,1.89,1.81,1.81,12,H,A,L,L,,,
班士利 vs 林肯城,1.84,1.84,3.2,3.2,3.6,3.6,1.9,1.9,1.8,1.8,12,H,H,L,L,H,,
