match,first_home,last_home,first_draw,last_draw,first_away,last_away,first_high,last_high,first_low,last_low,league_id,HIL,HAD,expect_high,expect_low,expect_home,expect_draw,expect_away
赫根 vs 米贊比,1.45,1.59,3.95,3.65,5.2,4.3,1.61,1.68,2.17,2.05,15,H,H,H,H,H,,
阿梅爾城 vs 禾寧丹,1.31,1.32,4.3,4.35,7.25,6.9,1.75,1.66,1.95,2.08,21,H,H,H,H,H,,
斯特拉斯堡 vs 雷恩 ,2.98,2.95,3.1,3.15,2.11,2.1,1.93,1.86,1.77,1.84,17,L,A,L,L,,,
曼城 vs 阿仙奴 ,1.76,1.84,3.5,3.4,3.65,3.45,1.65,1.7,2.1,2.02,2,H,H,H,H,,,
史特加 vs 海登咸 ,1.15,1.15,6.0,5.9,10.0,10.0,1.92,1.92,1.78,1.78,13,L,H,L,L,H,,
奧特足球會 vs 侯格辛特 ,2.09,2.0,3.3,3.2,2.85,3.1,1.78,1.9,1.92,1.8,20,L,H,L,L,H,,
艾拉維斯 vs 皇家蘇斯達 ,3.15,3.35,2.7,2.73,2.25,2.14,2.7,2.7,1.39,1.39,14,L,A,L,L,,,
奧維多 vs 維拉利爾B隊 ,1.38,1.42,3.85,3.85,6.7,5.9,1.95,1.82,1.75,1.88,109,H,H,L,L,H,,
聖圖爾登 vs 韋斯達路,1.96,1.96,3.25,3.25,3.15,3.15,1.82,1.82,1.88,1.88,102,L,H,H,L,H,,
莫斯科火車頭 vs 卡斯洛達,2.23,2.23,3.05,3.05,2.8,2.8,1.98,1.98,1.73,1.73,83,L,H,L,L,,,
維薛拿 vs AC卡薩比亞,2.23,2.2,2.88,3.0,2.97,2.9,2.35,2.15,1.52,1.62,3,L,H,L,L,,,
波琴 vs 達斯泰特 ,1.5,1.38,3.85,4.15,4.8,5.9,1.6,1.58,2.19,2.22,13,H,H,H,H,H,,
馬賽 vs 巴黎聖日耳門 ,3.3,3.0,3.6,3.55,1.81,1.93,1.53,1.53,2.33,2.33,17,H,A,H,H,,,
皇家馬德里 vs 畢爾包 ,1.48,1.45,3.9,3.9,5.0,5.3,1.68,1.68,2.05,2.05,14,H,H,H,H,H,,
沙米恩圖 vs 紐維爾舊生,3.4,3.5,2.63,2.65,2.18,2.13,1.62,1.62,2.15,2.15,7,H,A,H,H,,,
甘拿斯亞 vs 萊斯查,1.68,1.68,3.15,3.15,4.55,4.55,2.22,2.22,1.58,1.58,7,L,H,L,L,H,,
山度士 vs 彭美拉斯,3.25,3.1,2.83,2.82,2.12,2.19,2.4,2.4,1.5,1.5,77,L,A,L,L,,,
阿特蘭大聯 vs 芝加哥火燄 ,1.55,1.55,3.95,3.95,4.25,4.25,2.33,2.33,1.53,1.53,16,L,H,L,L,H,,
哥比路亞 vs 智利大學,2.47,2.44,3.1,3.1,2.47,2.5,1.95,1.95,1.75,1.75,82,L,H,L,L,,,
獨立隊 vs 圖庫曼體育會 ,1.7,1.7,3.05,3.05,4.6,4.6,2.38,2.38,1.51,1.51,7,L,H,L,L,H,,
阿特拿斯 vs 克雷塔羅,1.67,1.79,3.35,3.25,4.2,3.75,1.89,1.93,1.81,1.77,81,L,H,L,L,H,,
艾斯賓路拿 vs 紐柏萊斯,1.97,1.97,3.15,3.15,3.25,3.25,1.97,1.97,1.74,1.74,82,L,H,L,L,H,,
利華達維亞獨立 vs 班菲特 ,3.0,3.0,2.78,2.78,2.27,2.27,2.55,2.55,1.45,1.45,7,L,A,L,L,,,
尼卡沙 vs 利昂,2.58,2.58,3.2,3.2,2.31,2.31,1.72,1.72,2.0,2.0,81,H,A,H,H,,,
祖亞雷斯 vs 拿根亞,2.16,2.16,3.2,3.2,2.8,2.8,1.8,1.8,1.9,1.9,81,H,H,H,L,,,
FC麥克阿瑟 vs 西悉尼流浪者 ,2.38,2.42,3.65,3.65,2.28,2.24,2.12,2.1,1.64,1.65,9,L,A,L,L,,,
