match,first_home,last_home,first_draw,last_draw,first_away,last_away,first_high,last_high,first_low,last_low,league_id,HIL,HAD,expect_high,expect_low,expect_home,expect_draw,expect_away
漢諾威 vs 凱沙羅頓,1.68,1.75,3.65,3.55,3.8,3.55,1.6,1.6,2.19,2.19,11,L,H,H,H,H,,
西雅圖海灣者 vs 科羅拉多急流 ,1.46,1.53,3.7,3.6,5.6,4.9,1.89,1.87,1.81,1.83,16,H,H,L,L,H,,
安德列治 vs 哥治,1.15,1.15,5.8,5.8,10.5,10.5,2.07,2.07,1.67,1.67,102,L,H,L,L,H,,
費辛隆尼 vs 拉素 ,3.2,3.0,3.3,3.25,1.93,2.03,1.81,1.81,1.89,1.89,1,H,A,H,H,,,
維迪斯 vs 阿梅爾城,2.03,2.03,3.1,3.1,3.15,3.15,2.04,2.04,1.69,1.69,21,L,H,L,L,,,
畢爾包 vs 艾拉維斯 ,1.44,1.48,3.6,3.55,6.2,5.7,2.1,2.1,1.65,1.65,14,L,H,L,L,H,,
聖羅倫素 vs 沙米恩圖,1.64,1.68,3.0,2.95,5.2,5.0,2.6,2.68,1.43,1.4,7,L,H,L,L,H,,
希杭 vs 艾高干,1.61,1.61,3.15,3.15,5.1,5.1,2.4,2.4,1.5,1.5,109,L,H,L,L,H,,
朗斯 vs 尼斯 ,1.89,1.86,3.0,3.05,3.7,3.75,2.25,2.15,1.57,1.62,17,L,H,L,L,H,,
波圖 vs 維薛拿,1.08,1.09,7.0,7.0,15.0,15.0,2.2,2.17,1.59,1.61,3,L,H,L,L,H,,
智利大學 vs 奧希金斯,1.71,1.76,3.3,3.25,4.05,3.9,1.98,1.98,1.73,1.73,82,H,H,L,L,H,,
彭美拉斯 vs 邦迪比達,1.1,1.1,6.2,6.2,16.0,16.0,1.62,1.62,2.15,2.15,77,H,H,H,H,H,,
競賽會 vs 防衛者 ,1.6,1.6,3.45,3.45,4.55,4.55,1.89,1.89,1.81,1.81,7,L,H,L,L,H,,
藍十字 vs 尼卡沙,1.28,1.28,4.55,4.55,7.5,7.5,1.59,1.59,2.2,2.2,81,H,H,H,H,H,,
哥比路亞 vs 艾斯賓路拿,2.01,2.01,3.2,3.2,3.1,3.1,1.88,1.88,1.82,1.82,82,H,H,L,L,,,
紐約城 vs FC多倫多 ,1.61,1.51,3.45,3.6,4.45,5.1,1.94,1.91,1.76,1.79,16,L,H,L,L,H,,
哥倫布機員 vs 紐約紅牛 ,1.8,1.8,3.3,3.3,3.65,3.65,1.93,1.93,1.77,1.77,16,L,H,L,L,H,,
圖庫曼體育會 vs 利華達維亞獨立,1.49,1.61,3.5,3.3,5.7,4.75,2.12,2.1,1.64,1.65,7,L,H,L,L,H,,
沙士菲 vs 科爾多瓦學院,1.98,1.94,2.83,2.85,3.65,3.75,2.6,2.6,1.43,1.43,7,L,H,L,L,H,,
明尼蘇達聯 vs FC洛杉磯 ,2.45,2.5,3.35,3.4,2.35,2.28,1.64,1.64,2.12,2.12,16,L,A,H,H,,,
拿舒維爾 vs 夏洛特FC,2.13,2.13,2.94,2.98,3.1,3.05,2.35,2.27,1.52,1.56,16,L,H,L,L,,,
FC奧斯汀 vs 費城聯 ,2.52,2.52,3.25,3.25,2.33,2.33,1.78,1.78,1.92,1.92,16,H,A,H,H,,,
侯斯頓戴拿模 vs 波特蘭伐木者,1.72,1.72,3.4,3.4,3.85,3.85,1.85,1.85,1.85,1.85,16,L,H,H,L,H,,
FC達拉斯 vs 溫哥華白帽 ,2.09,2.09,3.2,3.2,2.93,2.93,1.91,1.91,1.79,1.79,16,L,H,L,L,,,
肯薩斯體育會 vs 聖荷西地震,1.62,1.62,3.5,3.5,4.3,4.3,1.84,1.84,1.86,1.86,16,H,H,H,L,H,,
堤格雷斯 vs FC馬薩特蘭,1.39,1.39,4.1,4.1,5.8,5.8,1.61,1.61,2.17,2.17,81,H,H,H,H,H,,
