match,first_home,last_home,first_draw,last_draw,first_away,last_away,first_high,last_high,first_low,last_low,league_id,HIL,HAD,expect_high,expect_low,expect_home,expect_draw,expect_away
狼隊 vs 韋斯咸 ,2.33,2.5,3.3,3.3,2.53,2.35,1.65,1.69,2.1,2.04,2,H,A,H,H,,,
富咸 vs 紐卡素 ,2.21,2.22,3.6,3.55,2.52,2.53,2.15,2.2,1.62,1.59,2,L,D,L,L,,,
阿士東維拉 vs 賓福特 ,1.63,1.48,3.85,4.1,3.9,4.8,2.2,2.29,1.59,1.55,2,L,H,L,L,H,,
愛華頓 vs 般尼 ,1.55,1.61,3.75,3.65,4.6,4.25,1.68,1.67,2.05,2.07,2,H,H,H,H,H,,
盧頓 vs 般尼茅夫 ,3.45,3.5,3.85,3.75,1.73,1.74,2.05,2.19,1.68,1.6,2,L,A,L,L,,,
屈福特 vs 普雷斯頓,2.03,2.03,3.1,3.1,3.15,3.15,2.04,2.04,1.69,1.69,4,L,H,L,L,,,
新特蘭 vs 布里斯托城,2.23,2.23,3.0,3.0,2.85,2.85,2.0,2.0,1.72,1.72,4,L,H,L,L,,,
史篤城 vs 西布朗,2.48,2.48,2.93,2.93,2.58,2.58,2.08,2.08,1.66,1.66,4,L,A,L,L,,,
昆士柏流浪 vs 錫周三,1.83,1.83,3.15,3.15,3.7,3.7,2.02,2.02,1.7,1.7,4,L,H,L,L,H,,
米杜士堡 vs 史雲斯,1.65,1.64,3.65,3.75,3.95,3.9,1.61,1.53,2.17,2.33,4,H,H,H,H,H,,
李斯特城 vs 伯明翰,1.23,1.21,5.0,5.2,8.25,8.5,2.35,2.22,1.52,1.58,4,L,H,L,L,H,,
哈特斯菲爾德 vs 米禾爾,2.23,2.23,2.84,2.84,3.0,3.0,2.4,2.4,1.5,1.5,4,L,H,L,L,,,
高雲地利 vs 列斯聯,3.3,3.3,3.6,3.65,1.81,1.8,1.56,1.56,2.27,2.27,4,H,A,H,H,,,
卡迪夫城 vs 侯城,2.96,2.96,3.0,3.0,2.17,2.17,2.17,2.17,1.61,1.61,4,L,A,L,L,,,
布力般流浪 vs 修咸頓,3.8,3.4,3.9,3.75,1.63,1.75,2.22,2.29,1.58,1.55,4,L,A,L,L,,,
黑池 vs 劍橋聯,1.43,1.43,3.7,3.7,6.1,6.1,1.94,1.94,1.76,1.76,12,L,H,L,L,H,,
布里斯托流浪 vs 保頓,5.4,5.4,3.95,3.95,1.44,1.44,1.7,1.7,2.02,2.02,12,H,A,H,H,,,
查爾頓 vs 班士利,2.73,2.72,3.35,3.35,2.14,2.14,1.68,1.65,2.05,2.1,12,H,H,H,H,,,
奧連特 vs 車頓咸,1.77,1.82,3.2,3.2,3.9,3.7,1.98,2.0,1.73,1.72,12,L,H,L,L,H,,
埃克塞特 vs 史提芬納治,3.6,3.6,3.0,3.0,1.91,1.91,2.22,2.22,1.58,1.58,12,L,A,L,L,,,
伯頓 vs 牛津聯,3.4,3.4,3.2,3.2,1.9,1.9,1.91,1.91,1.79,1.79,12,L,A,L,L,,,
諾咸頓 vs 卡素爾,1.75,1.75,3.45,3.4,3.65,3.75,1.75,1.85,1.95,1.85,12,L,H,H,H,H,,
樸茨茅夫 vs 梳士貝利,1.28,1.28,4.4,4.4,8.0,8.0,1.75,1.75,1.95,1.95,12,L,H,H,H,H,,
雷丁 vs 林肯城,2.47,2.55,3.05,3.1,2.5,2.39,1.98,1.89,1.73,1.81,12,L,A,L,L,,,
韋根 vs 維爾港,2.16,2.16,3.1,3.1,2.88,2.88,2.01,1.95,1.71,1.75,12,H,H,L,L,,,
聖美倫 vs 赫斯,2.62,2.4,2.92,2.92,2.45,2.68,2.22,2.22,1.58,1.58,10,L,H,L,L,,,
