match,first_home,last_home,first_draw,last_draw,first_away,last_away,first_high,last_high,first_low,last_low,league_id,HIL,HAD,expect_high,expect_low,expect_home,expect_draw,expect_away
塔吉克 vs 沙特阿拉伯,4.55,4.05,3.25,3.1,1.65,1.77,2.12,2.22,1.64,1.58,43,L,A,L,L,,,
土庫曼 vs 伊朗,22.0,22.0,8.25,8.25,1.05,1.05,1.9,1.9,1.8,1.8,43,H,A,L,L,,,A
阿爾巴尼亞U21 vs 瑞士U21,5.1,5.1,3.95,3.9,1.46,1.47,1.63,1.68,2.13,2.05,100,H,A,H,H,,,
羅馬尼亞U20 vs 波蘭U20 ,2.9,2.9,3.15,3.15,2.12,2.12,1.86,1.86,1.84,1.84,39,L,A,L,L,,,
捷克U21 vs 冰島U21,1.54,1.51,3.7,3.75,4.65,4.9,1.72,1.72,2.0,2.0,100,H,H,H,H,H,,
奧地利U21 vs 塞浦路斯U21,1.09,1.08,7.0,7.25,17.0,18.0,2.19,2.08,1.6,1.66,100,L,H,L,L,H,,
塞爾維亞U21 vs 北愛爾蘭U21,1.33,1.33,4.25,4.25,6.7,6.9,1.67,1.67,2.07,2.07,100,H,H,H,H,H,,
格魯吉亞 vs 希臘 ,3.35,3.4,2.68,2.68,2.17,2.15,1.48,1.48,2.45,2.45,85,H,A,H,H,,,
德國U21 vs 以色列U21 ,1.09,1.09,6.7,7.25,14.5,16.0,2.15,2.1,1.62,1.65,100,L,H,L,L,H,,
立陶宛 vs 直布羅陀,1.12,1.12,5.5,5.5,17.0,18.0,1.88,1.93,1.82,1.77,111,L,H,L,L,H,,
芬蘭 vs 愛沙尼亞,1.33,1.33,3.95,3.95,7.75,7.75,2.04,2.04,1.69,1.69,39,L,H,L,L,H,,
沙特阿拉伯U23 vs 埃及U23 ,3.1,2.78,3.0,2.97,2.1,2.29,2.3,2.3,1.54,1.54,39,L,A,L,L,,,
阿聯酋U23 vs 泰國U23,1.74,1.74,3.35,3.35,3.85,3.85,1.95,1.95,1.75,1.75,39,L,H,L,L,H,,
意大利U21 vs 土耳其U21,1.32,1.3,4.35,4.4,6.9,7.25,1.65,1.65,2.1,2.1,100,H,H,H,H,H,,
葡萄牙U21 vs 克羅地亞U21,1.32,1.29,4.4,4.5,6.7,7.25,1.6,1.6,2.19,2.19,100,L,H,H,H,H,,
西班牙U21 vs 比利時U21,1.39,1.38,4.1,4.05,5.9,6.1,1.65,1.7,2.1,2.02,100,H,H,H,H,H,,
匈牙利 vs 科索沃,1.51,1.51,3.6,3.6,5.2,5.2,1.92,1.92,1.78,1.78,39,L,H,L,L,H,,
挪威 vs 斯洛伐克,1.52,1.31,3.6,4.15,5.0,7.5,1.86,1.81,1.84,1.89,39,H,H,H,L,H,,
也門 vs 阿聯酋,11.5,11.5,5.4,5.4,1.16,1.16,1.71,1.71,2.01,2.01,43,H,A,H,H,,,A
科威特 vs 卡塔爾,5.9,5.3,3.75,3.6,1.43,1.5,1.94,1.94,1.76,1.76,43,L,A,L,L,,,
英格蘭U21 vs 盧森堡U21 ,1.001,1.001,24.0,26.0,80.0,90.0,1.94,1.92,1.76,1.78,100,L,H,L,L,H,,
捷克 vs 阿美尼亞,1.17,1.17,5.3,5.3,11.0,11.0,1.64,1.64,2.12,2.12,39,H,H,H,H,H,,
丹麥 vs 法羅群島,1.04,1.04,9.5,9.5,30.0,30.0,2.02,2.02,1.7,1.7,39,L,H,L,L,H,,
羅馬尼亞 vs 哥倫比亞,6.0,5.6,3.7,3.6,1.44,1.49,1.95,1.95,1.75,1.75,39,L,A,L,L,,,
塞內加爾 vs 貝寧,1.28,1.28,4.05,4.05,8.5,8.5,1.91,1.91,1.79,1.79,39,L,H,L,L,H,,
烏拉圭 vs 科特迪瓦,1.76,1.76,3.1,3.1,4.1,4.1,2.3,2.3,1.54,1.54,39,L,H,L,L,H,,
