match,first_home,last_home,first_draw,last_draw,first_away,last_away,first_high,last_high,first_low,last_low,league_id,HIL,HAD,expect_high,expect_low,expect_home,expect_draw,expect_away
哈化柏林 vs 紐倫堡 ,1.58,1.54,3.9,3.95,4.1,4.3,2.25,2.25,1.57,1.57,11,L,H,L,L,H,,
費倫天拿 vs AC米蘭 ,2.68,2.84,3.2,3.25,2.24,2.11,1.8,1.76,1.9,1.94,1,H,A,H,H,,,
安德列治 vs 安特衛普,2.09,2.16,3.35,3.3,2.8,2.72,1.68,1.7,2.05,2.02,102,H,H,H,H,,,
賓福特 vs 曼聯 ,2.7,3.1,3.45,3.7,2.14,1.87,1.53,1.53,2.33,2.33,2,H,A,H,H,,,
阿爾克馬爾 vs 維迪斯,1.18,1.08,5.3,6.9,9.75,16.0,1.56,1.55,2.27,2.29,21,H,H,H,H,H,,
里昂 vs 蘭斯 ,1.93,1.9,3.3,3.4,3.2,3.2,1.78,1.69,1.92,2.04,17,H,H,H,H,H,,
科羅拉多急流 vs FC洛杉磯,2.73,2.73,3.2,3.2,2.2,2.2,1.85,1.85,1.85,1.85,16,H,A,H,L,,,
巴塞隆拿 vs 拉斯彭馬斯 ,1.19,1.15,5.4,5.9,9.25,10.0,2.27,2.08,1.56,1.66,14,L,H,L,L,H,,
小保加 vs 聖羅倫素,1.79,1.79,2.86,2.86,4.45,4.45,1.57,1.57,2.25,2.25,7,H,H,H,H,H,,
艾斯杜尼 vs 波圖,7.25,8.5,4.55,4.9,1.29,1.23,1.62,1.56,2.15,2.27,3,H,A,H,H,,,A
高路高路 vs 維拿迪馬愛華頓,1.51,1.56,3.65,3.55,5.1,4.75,1.88,1.88,1.82,1.82,82,L,H,L,L,H,,
CA科爾多瓦中央 vs 競賽會 ,4.25,4.25,3.25,3.25,1.69,1.69,2.1,2.1,1.65,1.65,7,L,A,L,L,,,
哥比亞普 vs 卡拉雷聯,2.62,2.62,3.2,3.2,2.28,2.28,1.82,1.82,1.88,1.88,82,H,A,H,L,,,
夏洛特FC vs FC辛辛那提 ,2.1,2.17,3.1,3.1,3.0,2.86,2.02,2.02,1.7,1.7,16,L,H,L,L,,,
華盛頓聯隊 vs CF蒙特利爾,1.68,1.68,3.7,3.7,3.75,3.75,1.58,1.58,2.22,2.22,16,H,H,H,H,H,,
國際邁亞密 vs 紐約城 ,1.64,1.77,3.6,3.5,4.05,3.55,1.69,1.7,2.04,2.02,16,L,H,H,H,,,
奧蘭多城 vs 紐約紅牛,2.21,2.14,3.05,3.05,2.84,2.95,2.07,2.07,1.67,1.67,16,L,H,L,L,,,
FC多倫多 vs 肯薩斯體育會,2.52,2.52,3.15,3.15,2.39,2.39,1.92,1.92,1.78,1.78,16,H,A,L,L,,,
威靈頓鳳凰 vs 布里斯班獅吼 ,1.8,2.0,3.65,3.55,3.3,2.85,1.53,1.53,2.33,2.33,9,H,H,H,H,,,
泰拿尼斯 vs 沙士菲,1.87,1.85,3.0,3.05,3.75,3.75,2.27,2.19,1.56,1.6,7,L,H,L,L,H,,
侯斯頓戴拿模 vs 聖荷西地震 ,1.61,1.67,3.45,3.35,4.45,4.2,1.88,1.97,1.82,1.74,16,L,H,L,L,H,,
拿舒維爾 vs 哥倫布機員 ,2.85,3.05,3.25,3.3,2.11,1.99,1.83,1.83,1.87,1.87,16,H,A,H,L,,,
FC奧斯汀 vs FC達拉斯,2.21,2.1,3.15,3.2,2.75,2.9,1.91,1.91,1.79,1.79,16,L,H,L,L,,,
蒙特雷 vs 瓜達拉哈拉,1.68,1.68,3.4,3.4,4.1,4.1,1.82,1.82,1.88,1.88,81,H,H,H,L,H,,
帕丘卡 vs 托盧卡,2.16,2.16,3.45,3.45,2.63,2.63,2.33,2.33,1.53,1.53,81,L,A,L,L,,,
皇家鹽湖城 vs 聖路易城SC ,1.62,1.54,3.75,3.85,4.0,4.45,1.58,1.58,2.22,2.22,16,H,H,H,H,H,,
