match,first_home,last_home,first_draw,last_draw,first_away,last_away,first_high,last_high,first_low,last_low,league_id,HIL,HAD,expect_high,expect_low,expect_home,expect_draw,expect_away
米禾爾 vs 西布朗 ,2.95,3.05,2.85,2.86,2.26,2.2,2.3,2.3,1.54,1.54,4,L,A,L,L,,,
修咸頓 vs 米杜士堡 ,1.44,1.41,4.2,4.4,5.0,5.1,2.2,1.97,1.59,1.74,4,H,H,L,L,H,,
卡迪夫城 vs 新特蘭 ,2.27,2.28,2.9,2.88,2.88,2.88,2.22,2.29,1.58,1.55,4,L,H,L,L,,,
哈特斯菲爾德 vs 高雲地利 ,2.86,3.1,3.15,3.2,2.15,2.01,1.82,1.78,1.88,1.92,4,H,A,H,H,,,
侯城 vs 史篤城 ,1.85,1.85,3.25,3.25,3.5,3.5,1.88,1.88,1.82,1.82,4,L,H,L,L,H,,
諾域治 vs 普利茅夫 ,1.34,1.37,4.45,4.35,6.1,5.8,2.3,2.3,1.54,1.54,4,L,H,L,L,H,,
普雷斯頓 vs 洛達咸,1.44,1.44,3.75,3.75,5.8,5.8,1.91,1.91,1.79,1.79,4,L,H,L,L,H,,
昆士柏流浪 vs 伯明翰,1.84,1.84,3.1,3.1,3.75,3.75,2.1,2.1,1.65,1.65,4,L,H,L,L,H,,
錫周三 vs 史雲斯,2.28,2.26,3.05,3.1,2.73,2.72,1.88,1.83,1.82,1.87,4,H,H,H,L,,,
史提芬納治 vs 保頓,2.73,2.73,2.98,2.98,2.32,2.32,2.1,2.1,1.65,1.65,12,L,A,L,L,,,
彼德堡 vs 卡素爾,1.15,1.15,5.9,5.9,10.5,10.0,2.2,2.05,1.59,1.68,12,L,H,L,L,H,,
班士利 vs 劍橋聯,1.45,1.42,3.85,3.95,5.4,5.7,1.71,1.67,2.01,2.07,12,H,H,H,H,H,,
林肯城 vs 奧連特,2.09,2.03,2.96,2.97,3.15,3.3,2.22,2.22,1.58,1.58,12,L,H,L,L,,,
域斯咸 vs 曼斯菲,2.25,2.28,3.3,3.3,2.6,2.55,1.63,1.63,2.13,2.13,34,H,H,H,H,,,
雷丁 vs 諾咸頓,1.59,1.59,3.5,3.55,4.55,4.5,1.85,1.81,1.85,1.89,12,H,H,H,L,H,,
埃克塞特 vs 查爾頓,2.73,2.73,3.15,3.15,2.23,2.23,1.82,1.82,1.88,1.88,12,H,A,H,L,,,
梳士貝利 vs 牛津聯,3.55,3.8,3.1,3.15,1.89,1.81,2.07,2.07,1.67,1.67,12,L,A,L,L,,,
打比郡 vs 黑池,1.73,1.69,3.25,3.25,4.05,4.25,2.01,2.01,1.71,1.71,12,L,H,L,L,H,,
維爾港 vs 布里斯托流浪,2.38,2.38,3.0,3.0,2.63,2.63,2.0,2.0,1.72,1.72,12,L,H,L,L,,,
韋甘比 vs 樸茨茅夫,2.87,2.96,3.1,3.1,2.16,2.12,1.91,1.91,1.79,1.79,12,L,A,L,L,,,
韋根 vs 伯頓,1.77,1.77,3.15,3.15,4.0,4.0,2.1,2.1,1.65,1.65,12,L,H,L,L,H,,
基寧咸 vs 克魯,2.04,2.04,3.05,3.05,3.15,3.15,2.04,2.04,1.69,1.69,34,L,H,L,L,,,
費列活特 vs 車頓咸,2.05,2.05,3.2,3.2,3.0,3.0,1.87,1.87,1.83,1.83,12,H,H,L,L,,,
基維辛迪 vs 法馬利卡奧,2.3,2.26,2.9,2.92,2.83,2.88,2.29,2.29,1.55,1.55,3,L,H,L,L,,,
莫斯科戴拿模 vs 羅斯托夫,1.76,1.73,3.45,3.4,3.65,3.8,1.7,1.74,2.02,1.97,83,H,H,H,H,H,,
布力般流浪 vs 葉士域治 ,3.35,3.35,3.5,3.5,1.82,1.82,1.59,1.59,2.2,2.2,4,H,A,H,H,,,
