match,first_home,last_home,first_draw,last_draw,first_away,last_away,first_high,last_high,first_low,last_low,league_id,HIL,HAD,expect_high,expect_low,expect_home,expect_draw,expect_away
博洛尼亞 vs 國際米蘭 ,3.5,3.5,3.15,3.15,1.89,1.89,2.02,2.02,1.7,1.7,1,L,A,L,L,,,
查內爾 vs 布魯日舒高,3.3,3.15,3.35,3.3,1.88,1.94,1.77,1.77,1.93,1.93,102,H,A,H,H,,,
阿仙奴 vs 賓福特 ,1.13,1.13,6.3,6.3,12.0,11.0,2.1,2.02,1.65,1.7,2,L,H,L,L,H,,
CF格蘭納達 vs 皇家蘇斯達 ,4.2,4.25,3.15,3.1,1.73,1.74,2.22,2.29,1.58,1.55,14,L,A,L,L,,,
華拉度列 vs 薩拉戈薩 ,1.83,1.83,2.83,2.83,4.3,4.3,2.68,2.68,1.4,1.4,109,L,H,L,L,H,,
米蘭迪斯 vs CD艾丹斯,2.24,2.24,2.74,2.74,3.1,3.1,2.55,2.55,1.45,1.45,109,L,H,L,L,,,
雲達不來梅 vs 多蒙特 ,3.65,3.6,3.95,3.95,1.65,1.66,2.01,2.01,1.71,1.71,13,L,A,L,L,,,
川迪 vs 鹿特丹斯巴達,1.32,1.31,4.45,4.5,6.6,6.8,1.59,1.59,2.2,2.2,21,H,H,H,H,H,,
艾米恩斯 vs 羅德茲,2.16,2.16,2.93,2.93,3.05,3.05,2.22,2.22,1.58,1.58,6,L,H,L,L,,,
波爾多 vs 奎維利魯昂,1.91,1.91,3.05,3.05,3.55,3.55,2.13,2.1,1.63,1.65,6,L,H,L,L,H,,
阿些斯奧 vs FC安納西,1.91,1.94,2.84,2.66,3.9,4.15,2.62,3.05,1.42,1.32,6,L,H,L,L,,,
特魯瓦 vs 巴斯蒂亞,2.33,2.33,2.88,2.88,2.8,2.8,2.27,2.27,1.56,1.56,6,L,H,L,L,,,
登卡基 vs FC波城,2.14,2.14,3.05,3.05,2.96,2.96,2.0,2.0,1.72,1.72,6,L,H,L,L,,,
干卡紐 vs 甘岡,3.15,3.25,2.98,2.88,2.08,2.09,2.17,2.4,1.61,1.5,6,L,A,L,L,,,
卡昂 vs 巴黎FC,2.08,2.08,2.98,2.98,3.15,3.15,2.17,2.17,1.61,1.61,6,L,H,L,L,,,
華倫西恩斯 vs 昂熱,3.6,3.65,2.98,2.94,1.92,1.93,2.3,2.38,1.54,1.51,6,L,A,L,L,,,
里奧艾維 vs 布拉加,4.0,4.7,3.5,3.6,1.67,1.55,1.79,1.79,1.91,1.91,3,H,A,H,H,,,
博維斯塔 vs 摩里倫斯,2.43,2.68,2.87,2.87,2.68,2.43,2.35,2.35,1.52,1.52,3,L,A,L,L,,,
阿梅爾城 vs 烏德勒支,3.65,3.65,3.2,3.2,1.83,1.83,2.04,2.04,1.69,1.69,21,L,A,L,L,,,
紐約城 vs 波特蘭伐木者 ,1.61,1.61,3.55,3.55,4.3,4.3,1.82,1.82,1.88,1.88,16,H,H,H,L,H,,
FC多倫多 vs 夏洛特FC ,2.07,2.07,3.2,3.2,2.97,2.97,1.89,1.89,1.81,1.81,16,L,H,L,L,,,
馬格德堡 vs 紐倫堡,1.54,1.58,3.95,3.9,4.3,4.1,2.2,2.2,1.59,1.59,11,L,H,L,L,H,,
RWD莫倫比克 vs 安德列治,4.8,4.8,3.85,3.85,1.5,1.5,1.65,1.65,2.1,2.1,102,H,A,H,H,,,
熱拿亞 vs 蒙沙 ,1.94,1.94,2.94,2.94,3.6,3.6,2.43,2.43,1.49,1.49,1,L,H,L,L,,,
華域克 vs 維迪斯,2.15,2.1,3.25,3.25,2.78,2.87,1.78,1.78,1.92,1.92,21,H,H,H,H,,,
基羅納 vs 奧沙辛拿 ,1.44,1.42,3.9,3.95,5.4,5.6,1.7,1.67,2.02,2.07,14,H,H,H,H,H,,
