match,first_home,last_home,first_draw,last_draw,first_away,last_away,first_high,last_high,first_low,last_low,league_id,HIL,HAD,expect_high,expect_low,expect_home,expect_draw,expect_away
FC悉尼 vs 西悉尼流浪者 ,1.53,1.52,4.0,4.15,4.3,4.25,2.2,1.97,1.59,1.74,9,H,H,L,L,H,,
柏達邦 vs 卡爾斯魯厄,2.14,2.14,3.6,3.6,2.58,2.58,2.19,2.19,1.6,1.6,11,L,H,L,L,,,
韋恩 vs 杜塞爾多夫,3.3,3.3,3.55,3.55,1.82,1.82,1.58,1.58,2.22,2.22,11,H,A,H,H,,,
基爾 vs 奧斯納貝克,1.37,1.33,4.45,4.6,5.6,6.1,2.08,2.08,1.66,1.66,11,L,H,L,L,H,,
伊斯韋斯 vs 格尼斯坦,1.56,1.56,3.65,3.65,4.6,4.6,1.78,1.78,1.92,1.92,114,H,H,H,H,H,,
PFC索契 vs 莫斯科斯巴達,2.9,2.9,3.2,3.2,2.1,2.1,1.84,1.84,1.86,1.86,83,H,A,L,L,,,
紐卡素 vs 熱刺 ,2.6,2.62,3.75,3.9,2.1,2.04,1.88,1.75,1.82,1.95,2,H,A,H,H,,,
列斯聯 vs 布力般流浪 ,1.23,1.22,4.95,5.1,8.25,8.5,1.52,1.52,2.35,2.35,4,H,H,H,H,H,,
馬德里體育會 vs 基羅納 ,1.84,1.84,3.55,3.55,3.25,3.25,1.59,1.59,2.2,2.2,14,H,H,H,H,H,,
阿些斯奧 vs 聖伊天,3.65,3.65,2.85,2.85,1.97,1.97,2.58,2.58,1.44,1.44,6,L,A,L,L,,,
萊切 vs 安玻里 ,2.01,2.01,3.0,3.0,3.3,3.3,2.25,2.25,1.57,1.57,1,L,H,L,L,,,
米贊比 vs AIK蘇納,2.46,2.46,2.98,2.98,2.56,2.56,2.12,2.12,1.64,1.64,15,L,A,L,L,,,
慕遜加柏 vs 多蒙特 ,3.2,3.2,3.95,3.95,1.76,1.76,1.85,1.92,1.85,1.78,13,H,A,L,L,,,
緬恩斯 vs 賀芬咸 ,1.96,1.74,3.55,3.7,2.94,3.45,1.55,1.54,2.29,2.3,13,H,H,H,H,H,,
RB萊比錫 vs 禾夫斯堡 ,1.19,1.2,5.5,5.4,9.0,8.5,2.05,2.05,1.68,1.68,13,L,H,L,L,H,,
波琴 vs 海登咸 ,1.83,1.99,3.45,3.4,3.35,2.98,1.67,1.67,2.07,2.07,13,H,H,H,H,,,
拜仁慕尼黑 vs 科隆 ,1.1,1.12,7.5,7.0,12.0,11.0,1.63,1.73,2.13,1.98,13,H,H,H,H,H,,
艾卡馬特 vs 巴爾迪卡,1.85,1.85,3.0,3.0,3.85,3.85,2.22,2.22,1.58,1.58,83,L,H,L,L,H,,
諾定咸森林 vs 狼隊 ,2.03,2.03,3.25,3.25,3.05,3.05,1.85,1.85,1.85,1.85,2,L,H,H,L,,,
般尼 vs 白禮頓 ,3.25,3.35,3.55,3.55,1.86,1.82,1.54,1.54,2.3,2.3,2,H,A,H,H,,,
曼城 vs 盧頓 ,1.07,1.05,8.25,9.0,18.0,20.0,1.73,1.63,1.98,2.13,2,H,H,H,H,H,,
西布朗 vs 新特蘭 ,1.68,1.72,3.3,3.25,4.25,4.1,2.01,2.01,1.71,1.71,4,L,H,L,L,H,,
史雲斯 vs 洛達咸,1.26,1.26,4.55,4.6,8.25,8.0,1.71,1.67,2.01,2.07,4,H,H,H,H,H,,
修咸頓 vs 屈福特,1.28,1.28,4.8,4.8,6.9,6.9,2.2,2.2,1.59,1.59,4,L,H,L,L,H,,
錫周三 vs 史篤城,2.48,2.48,3.0,3.0,2.52,2.52,2.0,2.0,1.72,1.72,4,H,H,L,L,,,
普雷斯頓 vs 諾域治,2.8,2.8,3.1,3.1,2.21,2.21,1.87,1.87,1.83,1.83,4,L,H,H,L,,,
