match,first_home,last_home,first_draw,last_draw,first_away,last_away,first_high,last_high,first_low,last_low,league_id,HIL,HAD,expect_high,expect_low,expect_home,expect_draw,expect_away
越南U23 vs 科威特U23 ,2.82,2.0,2.75,2.87,2.41,3.5,2.5,2.4,1.46,1.5,101,L,H,L,L,H,,
白蘭恩 vs 咸卡,1.19,1.19,5.5,5.5,8.75,8.5,2.07,2.04,1.67,1.69,20,L,H,L,L,H,,
莫迪 vs 奧特足球會,1.22,1.2,5.2,5.4,8.0,8.5,2.13,2.12,1.63,1.64,20,L,H,L,L,H,,
艾阿恩 vs 希拉爾 ,5.3,5.4,4.05,4.25,1.43,1.4,1.54,1.54,2.3,2.3,28,H,A,H,H,,,
辛尼特 vs 莫斯科斯巴達,1.65,1.57,3.5,3.5,4.15,4.7,1.74,1.87,1.97,1.83,88,L,H,L,L,H,,
曼城 vs 皇家馬德里 ,1.52,1.52,3.9,4.1,4.65,4.4,1.54,1.54,2.3,2.3,29,H,H,H,H,H,,
拜仁慕尼黑 vs 阿仙奴 ,2.3,2.23,3.35,3.4,2.53,2.6,1.59,1.61,2.2,2.17,29,H,H,H,H,,,
登地 vs 格拉斯哥流浪 ,9.25,9.5,5.2,5.6,1.2,1.18,2.33,2.17,1.53,1.61,10,L,A,L,L,,,A
波圖 vs 甘馬雷斯,1.3,1.3,4.4,4.4,7.25,7.25,1.67,1.67,2.07,2.07,36,H,H,H,H,H,,
柏利斯天奴 vs 侯治柏度,1.94,2.01,3.2,3.2,3.25,3.1,1.9,1.9,1.8,1.8,82,L,H,L,L,,,
烏拉圭女足U20 vs 秘魯女足U20,1.34,1.34,4.25,4.25,6.25,6.25,1.68,1.68,2.05,2.05,39,H,H,H,H,H,,
巴拉干天奴紅牛 vs 華斯高,1.73,1.73,3.25,3.25,4.05,4.05,2.05,2.05,1.68,1.68,38,L,H,L,L,H,,
甘美奧 vs 帕拉尼恩斯,2.25,2.18,3.05,3.05,2.78,2.88,1.95,1.95,1.75,1.75,38,L,H,L,L,,,
羅沙里奧中央 vs 萊斯查 ,1.6,1.64,3.25,3.15,5.0,4.8,2.25,2.33,1.57,1.53,7,L,H,L,L,H,,
青年人 vs 哥連泰斯,2.77,2.93,2.73,2.73,2.47,2.35,2.62,2.62,1.42,1.42,38,L,A,L,L,,,
福塔雷薩 vs 高士路,1.71,1.71,3.2,3.2,4.2,4.2,2.08,2.08,1.66,1.66,38,L,H,L,L,H,,
彭美拉斯 vs 國際體育會,1.52,1.52,3.45,3.45,5.4,5.4,2.02,2.02,1.7,1.7,38,L,H,L,L,H,,
明尼路 vs 基斯奧馬,1.26,1.26,4.3,4.3,9.0,9.0,1.94,1.94,1.76,1.76,38,L,H,L,L,H,,
厄瓜多爾女足U20 vs 阿根廷女足U20,4.45,4.45,3.85,3.85,1.53,1.53,1.63,1.63,2.13,2.13,39,H,A,H,H,,,
FC塔爾薩 vs 北科羅拉多雹暴,1.88,1.88,3.35,3.35,3.25,3.25,1.71,1.71,2.01,2.01,42,H,H,H,H,H,,
聖達菲聯 vs 甘拿斯亞文度沙,1.55,1.45,3.25,3.45,5.5,6.5,2.25,2.17,1.57,1.61,75,L,H,L,L,H,,
法林明高 vs 聖保羅,1.53,1.53,3.5,3.5,5.1,5.1,1.95,1.95,1.75,1.75,38,L,H,L,L,H,,
蒙特雷灣 vs 爾灣澤塔,1.2,1.2,5.25,5.25,8.5,8.5,2.15,2.15,1.62,1.62,42,L,H,L,L,H,,
拉斯維加斯燈火 vs 斯波坎速度,1.6,1.6,3.7,3.7,4.1,4.1,1.63,1.63,2.13,2.13,42,H,H,H,H,H,,
印尼U23 vs 澳洲U23 ,13.5,13.5,5.2,5.2,1.15,1.15,1.81,1.81,1.89,1.89,101,H,A,H,L,,,A
卡塔爾U23 vs 約旦U23 ,2.21,2.21,2.76,2.76,3.15,3.15,2.5,2.5,1.46,1.46,101,L,H,L,L,,,
