match,first_home,last_home,first_draw,last_draw,first_away,last_away,first_high,last_high,first_low,last_low,league_id,HIL,HAD,expect_high,expect_low,expect_home,expect_draw,expect_away
坡州市民 vs FC慶南,4.6,3.75,3.55,3.4,1.54,1.71,1.79,1.79,1.91,1.91,106,H,A,H,H,,,
晉州市民 vs 忠南安山,4.3,4.3,3.4,3.4,1.61,1.61,1.87,1.87,1.83,1.83,106,H,A,L,L,,,
抱川市民 vs FC城南,3.45,3.45,3.2,3.2,1.83,1.83,1.93,1.93,1.77,1.77,106,H,A,L,L,,,
慶州FC vs 安山綠人,3.5,3.5,3.15,3.15,1.84,1.84,2.04,2.04,1.69,1.69,106,L,A,L,L,,,
曼斯菲 vs 高車士打 ,1.38,1.38,4.35,4.35,5.5,5.5,2.25,2.25,1.57,1.57,34,L,H,L,L,H,,
哈洛格特 vs 巴拉福特 ,3.95,3.95,3.4,3.4,1.71,1.71,1.82,1.82,1.88,1.88,34,H,A,H,L,,,
伯頓 vs 維爾港 ,2.22,2.22,2.98,2.98,2.88,2.88,2.1,2.1,1.65,1.65,12,L,H,L,L,,,
卡素爾 vs 史提芬納治 ,5.5,5.5,3.5,3.5,1.5,1.5,2.08,2.08,1.66,1.66,12,L,A,L,L,,,
諾咸頓 vs 打比郡 ,5.7,6.0,3.65,3.7,1.46,1.43,1.98,1.98,1.73,1.73,12,L,A,L,L,,,
克魯 vs AFC 溫布頓 ,2.35,2.35,3.1,3.1,2.6,2.6,1.91,1.91,1.79,1.79,34,L,H,L,L,,,
唐卡士打 vs 格連森林,1.87,1.87,3.25,3.25,3.45,3.45,1.87,1.87,1.83,1.83,34,H,H,L,L,H,,
甘士比 vs 域斯咸 ,3.2,3.2,3.4,3.4,1.9,1.9,1.68,1.68,2.05,2.05,34,H,A,H,H,,,
摩甘比 vs 基寧咸,3.2,3.2,3.1,3.1,2.01,2.01,2.0,2.0,1.72,1.72,34,L,A,L,L,,,
諾士郡 vs 沙福特城,2.02,2.02,3.55,3.55,2.8,2.8,2.27,2.27,1.56,1.56,34,L,H,L,L,,,
瑟頓聯 vs 阿克寧頓,1.95,1.95,3.25,3.25,3.2,3.2,1.81,1.81,1.89,1.89,34,H,H,H,H,H,,
燦美爾 vs 卡維尼,2.05,1.99,3.35,3.35,2.88,3.0,1.66,1.66,2.08,2.08,34,L,H,H,H,H,,
巴羅 vs 紐波特郡,1.66,1.62,3.35,3.4,4.3,4.5,1.93,1.93,1.77,1.77,34,H,H,L,L,H,,
艾高干 vs 奧維多 ,3.6,3.6,2.74,2.74,2.04,2.04,2.68,2.68,1.4,1.4,109,L,A,L,L,,,
科特迪瓦 vs 貝寧,1.6,1.6,3.3,3.3,4.6,4.6,2.07,2.07,1.67,1.67,39,L,H,L,L,H,,
愛爾蘭 vs 比利時,3.7,3.7,3.15,3.15,1.83,1.83,2.02,2.02,1.7,1.7,39,L,A,L,L,,,
斯洛伐克 vs 奧地利,3.35,3.35,3.1,3.1,1.95,1.95,2.07,2.07,1.67,1.67,39,L,A,L,L,,,
伊拉克U23 vs 阿聯酋U23 ,2.35,2.35,2.95,2.95,2.7,2.7,2.27,2.27,1.56,1.56,39,L,D,L,L,,,
泰國U23 vs 約旦U23 ,4.05,4.05,3.25,3.25,1.72,1.72,2.07,2.07,1.67,1.67,39,L,A,L,L,,,
史托港 vs 米爾頓凱恩斯 ,1.62,1.62,3.6,3.6,4.2,4.2,1.68,1.68,2.05,2.05,34,H,H,H,H,H,,
卡達真拿 vs FC安道爾 ,2.52,2.25,2.74,2.77,2.7,3.05,2.5,2.5,1.46,1.46,109,L,H,L,L,,,
維拉利爾B隊 vs 雷加利斯 ,2.9,2.9,2.72,2.72,2.38,2.38,2.6,2.6,1.43,1.43,109,L,A,L,L,,,
