match,first_home,last_home,first_draw,last_draw,first_away,last_away,first_high,last_high,first_low,last_low,league_id,HIL,HAD,expect_high,expect_low,expect_home,expect_draw,expect_away
丹麥 vs 法羅群島,1.04,1.06,9.5,7.75,30.0,22.0,2.02,2.15,1.7,1.62,39,L,H,L,L,H,,
羅馬尼亞 vs 哥倫比亞,6.0,6.1,3.7,3.7,1.44,1.44,1.95,1.95,1.75,1.75,39,L,A,L,L,,,
塞內加爾 vs 貝寧,1.28,1.28,4.05,4.05,8.5,8.5,1.91,1.91,1.79,1.79,39,L,H,L,L,H,,
烏拉圭 vs 科特迪瓦,1.76,1.56,3.1,3.3,4.1,5.2,2.3,2.22,1.54,1.58,39,L,H,L,L,H,,
威爾斯 vs 波蘭 ,2.5,2.48,2.64,2.63,2.82,2.86,1.48,1.48,2.45,2.45,85,H,H,H,H,,,
烏克蘭 vs 冰島 ,1.45,1.45,3.55,3.5,6.2,6.3,2.04,2.04,1.69,1.69,85,L,H,L,L,H,,
英格蘭 vs 比利時 ,1.55,1.52,3.6,3.65,4.75,4.95,1.8,1.8,1.9,1.9,39,H,H,H,H,H,,
德國 vs 荷蘭 ,1.82,1.79,3.5,3.6,3.35,3.35,1.65,1.53,2.1,2.33,39,H,H,H,H,H,,
奧地利 vs 土耳其,1.74,1.84,3.3,3.25,3.9,3.55,1.87,1.88,1.83,1.82,39,L,H,L,L,,,
愛爾蘭 vs 瑞士,3.45,3.45,2.98,2.98,1.97,1.97,2.29,2.29,1.55,1.55,39,L,A,L,L,,,
蘇格蘭 vs 北愛爾蘭,1.41,1.5,3.65,3.4,6.6,5.8,2.1,2.22,1.65,1.58,39,L,H,L,L,H,,
斯洛文尼亞 vs 葡萄牙,5.8,7.0,3.75,4.2,1.44,1.33,1.87,1.73,1.83,1.98,39,H,A,H,H,,,A
盧森堡 vs 哈薩克,1.93,1.93,2.96,2.96,3.6,3.6,2.33,2.33,1.53,1.53,39,L,H,L,L,H,,
新西蘭 vs 突尼西亞,5.4,5.4,3.4,3.4,1.53,1.53,2.15,2.15,1.62,1.62,39,L,A,L,L,,,
澳洲U23 vs 南韓U23,3.25,3.25,2.88,2.88,2.09,2.09,2.4,2.4,1.5,1.5,39,L,A,L,L,,,
伊拉克U23 vs 約旦U23,3.2,2.95,3.2,3.05,1.97,2.14,2.02,2.15,1.7,1.62,39,L,A,L,L,,,
法國 vs 智利,1.2,1.17,5.1,5.4,9.5,10.5,1.63,1.59,2.13,2.2,39,H,H,H,H,H,,
埃及 vs 克羅地亞,4.2,3.55,3.1,3.0,1.75,1.94,2.19,2.2,1.6,1.59,39,L,A,L,L,,,
西班牙 vs 巴西 ,1.83,2.03,3.2,3.15,3.65,3.1,1.98,2.0,1.73,1.72,39,L,H,L,L,,,
阿爾及利亞 vs 南非 ,1.48,1.45,3.3,3.35,5.9,6.4,2.17,2.17,1.61,1.61,39,L,H,L,L,H,,
摩洛哥 vs 毛里塔尼亞,1.11,1.11,5.6,5.6,15.0,16.0,1.68,1.71,2.05,2.01,39,H,H,H,H,H,,
洪都拉斯 vs 薩爾瓦多,1.85,1.85,3.0,3.0,3.85,3.85,2.25,2.25,1.57,1.57,39,L,H,L,L,H,,
秘魯 vs 多明尼加共和國,1.08,1.08,7.2,7.2,20.0,20.0,2.3,2.3,1.54,1.54,39,L,H,L,L,H,,
阿根廷 vs 哥斯達黎加,1.07,1.1,7.7,6.4,20.0,14.0,2.04,2.3,1.69,1.54,39,L,H,L,L,H,,
利華達維亞獨立 vs 基爾梅斯阿根廷人,1.63,1.63,3.2,3.2,4.85,4.85,2.22,2.22,1.58,1.58,75,L,H,L,L,H,,
山度士 vs 巴拉干天奴紅牛,2.5,2.5,2.76,2.76,2.7,2.7,2.33,2.33,1.53,1.53,77,L,D,L,L,,,
