match,first_home,last_home,first_draw,last_draw,first_away,last_away,first_high,last_high,first_low,last_low,league_id,HIL,HAD,expect_high,expect_low,expect_home,expect_draw,expect_away
烏德勒支 vs 伊高斯,1.6,1.57,3.7,3.8,4.2,4.25,1.66,1.58,2.08,2.22,21,H,H,H,H,H,,
幸運薛達 vs 飛燕諾 ,7.25,8.0,4.7,5.1,1.27,1.23,1.53,1.53,2.33,2.33,21,H,A,H,H,,,A
維京 vs 白蘭恩,2.5,2.46,3.6,3.55,2.2,2.25,2.25,2.27,1.57,1.56,20,L,A,L,L,,,
韋斯咸 vs 富咸 ,2.27,2.14,3.35,3.35,2.57,2.76,1.59,1.59,2.2,2.2,2,H,H,H,H,,,
利物浦 vs 水晶宮 ,1.11,1.1,6.8,7.25,12.5,12.5,1.91,1.69,1.79,2.04,2,H,H,H,H,H,,
薩斯索羅 vs AC米蘭 ,4.7,3.9,3.95,3.7,1.5,1.65,1.58,1.58,2.22,2.22,1,H,A,H,H,,,
克萊蒙特 vs 蒙彼利埃 ,3.05,3.05,3.2,3.3,2.03,1.99,1.82,1.73,1.88,1.98,17,H,A,H,H,,,
達斯泰特 vs 弗賴堡 ,3.4,4.2,3.55,3.85,1.79,1.57,1.61,1.61,2.17,2.17,13,H,A,H,H,,,A
法高爾佛羅內什 vs 羅斯托夫,2.45,2.97,2.96,2.95,2.58,2.19,2.13,2.22,1.63,1.58,83,L,A,L,L,,,
哥治 vs 查內爾,2.86,2.66,3.05,3.05,2.2,2.33,2.0,2.02,1.72,1.7,102,L,A,L,L,,,
FC安道爾 vs 伊巴 ,2.6,2.6,2.78,2.78,2.57,2.57,2.4,2.4,1.5,1.5,109,L,D,L,L,,,
阿爾巴塞特 vs 特內里費,2.01,2.01,2.77,2.77,3.65,3.65,2.62,2.62,1.42,1.42,109,L,H,L,L,,,
CF格蘭納達 vs 艾拉維斯 ,2.78,2.78,2.88,2.88,2.35,2.35,2.38,2.38,1.51,1.51,14,L,A,L,L,,,
艾馬多拉 vs 里奧艾維,2.47,2.47,2.82,2.82,2.68,2.68,2.45,2.45,1.48,1.48,3,L,D,L,L,,,
佐加頓斯 vs 天狼星,1.48,1.55,3.9,3.8,5.0,4.45,1.62,1.62,2.15,2.15,15,H,H,H,H,H,,
芬洛 vs 格羅寧根,4.35,4.35,3.7,3.7,1.58,1.58,1.67,1.67,2.07,2.07,5,H,A,H,H,,,
阿積士 vs 川迪 ,2.36,2.45,3.5,3.4,2.36,2.32,2.3,2.5,1.54,1.46,21,L,A,L,L,,,
奧特足球會 vs 辛迪夫佐特,1.7,1.74,3.6,3.55,3.75,3.6,1.67,1.67,2.07,2.07,20,H,H,H,H,H,,
莫迪 vs 基斯迪辛德,1.18,1.17,6.0,6.0,8.0,8.5,1.79,1.9,1.91,1.8,20,L,H,L,L,H,,
特林素 vs 侯格辛特,1.63,1.58,3.65,3.7,4.05,4.35,1.68,1.69,2.05,2.04,20,H,H,H,H,H,,
洛辛堡 vs 咸卡,1.66,1.57,3.55,3.65,4.0,4.5,1.76,1.76,1.94,1.94,20,H,H,H,H,H,,
阿仙奴 vs 阿士東維拉 ,1.21,1.19,5.4,5.9,8.25,8.5,2.07,2.01,1.67,1.71,2,L,H,L,L,H,,
利華古遜 vs 雲達不來梅 ,1.09,1.09,7.0,7.25,13.0,14.5,1.88,1.88,1.82,1.82,13,H,H,L,L,H,,
烏甸尼斯 vs 羅馬 ,3.2,3.25,3.1,3.05,2.01,2.01,2.02,2.17,1.7,1.61,1,L,A,L,L,,,
森馬拉 vs 魯賓卡山,2.03,2.03,3.05,3.05,3.2,3.2,2.07,2.07,1.67,1.67,83,L,H,L,L,,,
智利大學 vs 哥甘保,1.56,1.61,3.65,3.55,4.6,4.3,1.81,1.81,1.89,1.89,82,H,H,H,L,H,,
