match,first_home,last_home,first_draw,last_draw,first_away,last_away,first_high,last_high,first_low,last_low,league_id,HIL,HAD,expect_high,expect_low,expect_home,expect_draw,expect_away
錫菲聯 vs 阿士東維拉 ,4.4,4.95,3.85,4.0,1.56,1.48,1.58,1.54,2.22,2.3,2,H,A,H,H,,,
科隆 vs 法蘭克福 ,3.0,2.78,3.2,3.15,2.05,2.19,1.85,1.94,1.85,1.76,13,L,A,L,L,,,
艾拉維斯 vs 巴塞隆拿 ,4.3,4.0,3.55,3.5,1.61,1.67,1.79,1.79,1.91,1.91,14,L,A,H,H,,,
雷加利斯 vs 華拉度列 ,2.44,2.32,2.66,2.67,2.88,3.05,2.68,2.68,1.4,1.4,109,L,H,L,L,,,
幸運薛達 vs 海倫芬 ,2.25,2.25,3.15,3.15,2.7,2.7,1.94,1.94,1.76,1.76,21,L,H,L,L,,,
格勒諾布爾 vs 卡昂,2.07,2.07,2.97,2.97,3.2,3.2,2.17,2.17,1.61,1.61,6,L,H,L,L,,,
昂熱 vs 羅德茲,1.9,1.9,3.15,3.15,3.45,3.45,1.89,1.89,1.81,1.81,6,H,H,L,L,H,,
特魯瓦 vs 波爾多,3.55,3.55,3.15,3.15,1.87,1.87,1.98,1.98,1.73,1.73,6,L,A,L,L,,,
艾米恩斯 vs 巴黎FC,2.43,2.43,2.77,2.77,2.78,2.78,2.55,2.55,1.45,1.45,6,L,D,L,L,,,
拉瓦勒 vs 奎維利魯昂,2.12,2.12,2.87,2.87,3.2,3.2,2.38,2.38,1.51,1.51,6,L,H,L,L,,,
甘岡 vs FC安納西,1.5,1.5,3.4,3.4,5.7,5.7,2.08,2.08,1.66,1.66,6,L,H,L,L,H,,
FC波城 vs 歐塞爾,4.45,4.45,3.5,3.5,1.6,1.6,1.75,1.75,1.95,1.95,6,H,A,H,H,,,
法馬利卡奧 vs 士砵亭,7.0,7.75,4.4,4.55,1.31,1.28,1.68,1.68,2.05,2.05,3,H,A,H,H,,,A
干卡紐 vs 華倫西恩斯,2.13,2.13,2.88,2.88,3.15,3.15,2.3,2.3,1.54,1.54,6,L,H,L,L,,,
阿積士 vs 燕豪芬 ,3.1,3.1,3.9,3.9,1.8,1.8,1.85,1.85,1.85,1.85,21,L,A,H,L,,,
哈化柏林 vs 漢堡 ,2.56,2.6,3.6,3.6,2.15,2.12,2.13,2.13,1.63,1.63,11,L,A,L,L,,,
博洛尼亞 vs 薩斯索羅 ,1.54,1.54,3.55,3.55,4.95,4.95,1.91,1.91,1.79,1.79,1,L,H,L,L,H,,
亨克 vs 聖基萊斯聯,2.68,2.68,3.35,3.35,2.17,2.17,1.66,1.66,2.08,2.08,102,H,A,H,H,,,
奈梅亨 vs 荷華高斯,1.56,1.59,3.8,3.75,4.35,4.2,1.61,1.61,2.17,2.17,21,H,H,H,H,H,,
南特 vs 朗斯 ,3.25,3.25,3.15,3.15,1.97,1.97,1.97,1.97,1.74,1.74,17,L,A,L,L,,,
基羅納 vs 皇家蘇斯達 ,1.93,1.87,3.15,3.2,3.35,3.5,1.94,1.94,1.76,1.76,14,L,H,L,L,H,,
特內里費 vs FC安道爾,1.79,1.79,2.93,2.93,4.3,4.3,2.58,2.58,1.44,1.44,109,L,H,L,L,H,,
佛得角 vs 南非 ,2.86,2.82,2.44,2.49,2.68,2.67,1.63,1.51,2.13,2.38,66,H,A,H,H,,,
波圖 vs 里奧艾維,1.12,1.11,6.0,6.1,13.5,14.0,1.56,1.56,2.27,2.27,3,H,H,H,H,H,,
阿古亞辛達 vs 米拉索,3.8,3.8,2.96,2.96,1.88,1.88,2.43,2.43,1.49,1.49,77,L,A,L,L,,,
獨立隊 vs 甘拿斯亞,1.71,1.71,3.05,3.05,4.55,4.55,2.4,2.4,1.5,1.5,7,L,H,L,L,H,,
