match,first_home,last_home,first_draw,last_draw,first_away,last_away,first_high,last_high,first_low,last_low,league_id,HIL,HAD,expect_high,expect_low,expect_home,expect_draw,expect_away
查維斯 vs 波圖,10.0,11.0,5.35,6.1,1.18,1.14,1.58,1.53,2.22,2.33,3,H,A,H,H,,,A
巴拉干天奴紅牛 vs 法林明高,2.6,2.7,2.96,2.97,2.44,2.35,2.19,2.19,1.6,1.6,38,L,A,L,L,,,
FC多倫多 vs FC達拉斯,1.86,1.86,3.3,3.3,3.4,3.4,1.88,1.88,1.82,1.82,16,H,H,L,L,H,,
夏洛特FC vs 波特蘭伐木者,1.82,1.82,3.55,3.6,3.3,3.25,1.57,1.54,2.25,2.3,16,H,H,H,H,H,,
奧蘭多城 vs FC辛辛那提 ,1.85,1.96,3.5,3.4,3.25,3.05,1.65,1.72,2.1,2.0,16,H,H,H,H,,,
阿特蘭大聯 vs 明尼蘇達聯,1.64,1.64,3.9,4.05,3.75,3.6,2.12,1.9,1.64,1.8,16,H,H,L,L,H,,
聖荷西地震 vs FC洛杉磯,3.3,3.15,3.65,3.65,1.8,1.84,1.56,1.52,2.27,2.35,16,H,A,H,H,,,
華盛頓聯隊 vs 費城聯,2.27,2.2,3.45,3.5,2.48,2.55,1.56,1.53,2.27,2.33,16,H,H,H,H,,,
國際邁亞密 vs 紐約紅牛 ,1.59,1.67,3.8,3.75,4.15,3.75,1.58,1.51,2.22,2.38,16,H,H,H,H,H,,
艾斯賓路拿 vs 天主教大學,2.14,2.13,3.25,3.3,2.8,2.78,1.77,1.71,1.93,2.01,82,H,H,H,H,,,
芝加哥火燄 vs 新英倫革命,1.78,1.78,3.65,3.65,3.35,3.35,1.55,1.55,2.29,2.29,16,H,H,H,H,H,,
侯斯頓戴拿模 vs 聖路易城SC ,1.77,1.85,3.45,3.4,3.6,3.35,1.73,1.73,1.98,1.98,16,H,H,H,H,,,
拿舒維爾 vs CF蒙特利爾 ,1.61,1.61,3.65,3.55,4.2,4.3,1.7,1.78,2.02,1.92,16,H,H,H,H,H,,
皇家鹽湖城 vs 肯薩斯體育會 ,1.57,1.54,3.8,3.9,4.25,4.4,1.58,1.54,2.22,2.3,16,H,H,H,H,H,,
溫哥華白帽 vs FC奧斯汀 ,1.53,1.49,3.9,3.95,4.45,4.75,1.58,1.58,2.22,2.22,16,H,H,H,H,H,,
FC水原 vs FC江原 ,2.42,2.42,3.1,3.1,2.52,2.52,1.87,1.87,1.83,1.83,105,H,A,L,L,,,
墨爾本勝利 vs 墨爾本城 ,2.3,2.3,3.35,3.35,2.5,2.5,1.62,1.62,2.15,2.15,9,H,H,H,H,,,
金泉尚武 vs 仁川聯,2.35,2.35,2.96,2.96,2.7,2.7,2.15,2.15,1.62,1.62,105,L,A,L,L,,,
荷華高斯 vs 華域克,2.22,2.22,3.45,3.45,2.55,2.55,1.54,1.54,2.3,2.3,21,H,A,H,H,,,
燕豪芬 vs 鹿特丹斯巴達 ,1.07,1.07,8.25,8.25,17.0,17.0,1.67,1.67,2.07,2.07,21,H,H,H,H,H,,
卡利亞里 vs 萊切 ,2.16,2.16,2.93,2.93,3.05,3.05,2.15,2.15,1.62,1.62,1,L,H,L,L,,,
艾華斯堡 vs 哈化柏林,2.44,2.37,3.75,3.75,2.19,2.25,1.89,1.89,1.81,1.81,11,L,H,L,L,,,
韋恩 vs 基爾 ,3.3,3.3,3.6,3.6,1.81,1.81,1.53,1.53,2.33,2.33,11,H,A,H,H,,,
漢諾威 vs 柏達邦,1.77,1.77,3.75,3.75,3.3,3.3,2.19,2.19,1.6,1.6,11,L,H,L,L,H,,
安特衛普 vs 布魯日,3.2,3.2,3.35,3.35,1.91,1.91,1.74,1.74,1.97,1.97,102,H,A,H,H,,,
伊巴 vs 阿莫列比達 ,1.36,1.36,3.9,3.9,7.0,7.0,1.93,1.93,1.77,1.77,109,H,H,L,L,H,,
