match,first_home,last_home,first_draw,last_draw,first_away,last_away,first_high,last_high,first_low,last_low,league_id,HIL,HAD,expect_high,expect_low,expect_home,expect_draw,expect_away
維迪斯 vs 川迪 ,4.6,4.6,3.8,3.75,1.53,1.54,1.63,1.67,2.13,2.07,21,H,A,H,H,,,
明尼蘇達聯 vs 哥倫布機員 ,2.47,2.98,3.4,3.5,2.3,1.95,1.59,1.59,2.2,2.2,16,H,A,H,H,,,
皇家鹽湖城 vs FC洛杉磯 ,2.55,2.55,3.25,3.25,2.31,2.31,1.75,1.75,1.95,1.95,16,H,A,H,H,,,
哥連泰斯 vs 聖安德雷,1.28,1.25,4.35,4.45,8.25,9.0,1.89,1.89,1.81,1.81,77,L,H,L,L,H,,
卡爾斯魯厄 vs 格雷特霍夫,2.18,2.1,3.4,3.45,2.63,2.73,1.59,1.58,2.2,2.22,11,H,H,H,H,,,
拖連奴 vs 費倫天拿 ,2.56,2.31,2.85,2.86,2.56,2.86,2.4,2.4,1.5,1.5,1,L,H,L,L,,,
標準列治 vs 真特,2.97,2.98,3.15,3.15,2.09,2.08,1.89,1.92,1.81,1.78,102,L,A,L,L,,,
鹿特丹斯巴達 vs 阿爾克馬爾,3.8,3.65,3.4,3.35,1.73,1.78,1.82,1.83,1.88,1.87,21,H,A,H,L,,,
貝高斯 vs 卡達真拿,1.79,1.7,2.95,3.05,4.25,4.6,2.45,2.33,1.48,1.53,109,L,H,L,L,H,,
華倫西亞 vs 皇家馬德里 ,5.3,5.4,3.7,3.75,1.48,1.47,1.84,1.84,1.86,1.86,14,H,A,H,L,,,
克萊蒙特 vs 馬賽 ,4.05,4.8,3.4,3.6,1.69,1.54,1.81,1.77,1.89,1.93,17,H,A,H,H,,,
沙米恩圖 vs 聖達菲聯,2.96,2.96,2.54,2.54,2.49,2.49,1.65,1.65,2.1,2.1,7,H,D,H,H,,,
布拉加 vs 艾馬多拉,1.24,1.23,4.95,5.0,8.0,8.25,2.35,2.35,1.52,1.52,3,L,H,L,L,H,,
柏利斯天奴 vs 天主教大學,2.09,2.05,3.3,3.3,2.85,2.93,1.77,1.77,1.93,1.93,82,H,H,H,H,,,
奧希金斯 vs 維拿迪馬愛華頓,2.2,2.2,3.05,3.05,2.86,2.86,2.02,2.02,1.7,1.7,82,L,A,L,L,,,
波圖基沙 vs 米拉索,3.2,3.2,2.98,2.98,2.06,2.06,2.27,2.27,1.56,1.56,77,L,A,L,L,,,
國際邁亞密 vs 奧蘭多城 ,1.54,1.57,3.85,3.8,4.45,4.25,1.59,1.59,2.2,2.2,16,H,H,H,H,H,,
圖庫曼體育會 vs 沙士菲,2.48,2.48,2.7,2.7,2.78,2.78,2.6,2.6,1.43,1.43,7,L,D,L,L,,,
獨立隊 vs 小阿根廷人 ,1.99,2.18,2.8,2.76,3.65,3.2,2.65,2.65,1.41,1.41,7,L,H,L,L,,,
托盧卡 vs 堤格雷斯,2.03,2.03,3.25,3.25,3.0,3.0,1.79,1.79,1.91,1.91,81,H,H,H,H,,,
國際里梅拉 vs 伊圖諾,1.91,1.91,3.05,3.05,3.55,3.55,2.22,2.22,1.58,1.58,77,L,H,L,L,H,,
紐柏萊斯 vs 奧達斯,2.05,2.05,3.05,3.05,3.15,3.15,2.12,2.12,1.64,1.64,82,L,H,L,L,,,
艾斯賓路拿 vs 哥甘保,1.96,1.9,3.3,3.35,3.1,3.25,1.79,1.79,1.91,1.91,82,H,H,H,H,H,,
加拿大女足 vs 哥斯達黎加女足 ,1.04,1.05,8.5,7.5,30.0,26.0,2.2,2.12,1.59,1.64,51,L,H,L,L,H,,
泰拿尼斯 vs 河床,2.97,2.97,3.05,3.05,2.13,2.13,1.95,1.95,1.75,1.75,7,L,A,L,L,,,
溫哥華白帽 vs 夏洛特FC ,1.63,1.63,3.6,3.6,4.1,4.1,1.72,1.72,2.0,2.0,16,H,H,H,H,H,,
