match,first_home,last_home,first_draw,last_draw,first_away,last_away,first_high,last_high,first_low,last_low,league_id,HIL,HAD,expect_high,expect_low,expect_home,expect_draw,expect_away
泰拿尼斯 vs SC巴斯隆拿,1.43,1.39,3.75,3.95,6.0,6.2,1.94,1.81,1.76,1.89,23,H,H,H,L,H,,
祖利亞諾 vs 帕拉尼恩斯,10.0,11.0,5.0,5.6,1.2,1.15,1.68,1.52,2.05,2.35,46,H,A,H,H,,,A
路昆奴 vs 哥甘保,2.05,2.16,3.1,3.15,3.1,2.84,2.07,2.0,1.67,1.72,46,L,H,L,L,,,
印地安納十一 vs FC聖安東尼奧,2.73,2.73,3.35,3.35,2.14,2.14,1.68,1.68,2.05,2.05,42,H,H,H,H,,,
北卡羅萊納FC vs 鳳凰城復活,2.4,2.32,3.25,3.2,2.45,2.57,1.77,1.88,1.93,1.82,42,H,H,H,L,,,
譚柏灣暴徒 vs 伯明翰軍團,1.54,1.54,3.85,3.85,4.45,4.45,1.57,1.57,2.25,2.25,42,H,H,H,H,H,,
利馬聯 vs 波特諾,2.24,2.29,2.92,2.9,2.9,2.85,2.29,2.29,1.55,1.55,23,L,A,L,L,,,
古亞巴 vs 大都會FC,1.13,1.16,5.7,5.4,13.5,11.5,1.67,1.67,2.07,2.07,46,H,H,H,H,H,,
國民普托斯 vs 福塔雷薩,2.1,2.29,3.25,3.2,2.87,2.6,1.83,1.83,1.87,1.87,46,H,A,H,L,,,
保地花高 vs 利加大學,1.52,1.54,3.6,3.55,5.0,4.9,1.88,1.88,1.82,1.82,23,L,H,L,L,H,,
特立尼登斯 vs 小保加,6.5,6.5,3.85,3.85,1.39,1.39,1.97,1.97,1.74,1.74,46,L,A,L,L,,,
科布雷素 vs 聖保羅,5.7,5.7,3.8,3.8,1.44,1.44,1.85,1.85,1.85,1.85,23,L,A,H,L,,,
新墨西哥聯 vs 皇家鹽湖城,4.15,4.15,3.7,3.7,1.61,1.61,1.61,1.61,2.17,2.17,42,H,A,H,H,,,
瓜達拉哈拉 vs 托盧卡,2.11,2.1,3.2,3.25,2.88,2.87,1.76,1.74,1.94,1.97,81,H,H,H,H,,,
米倫拿列奧 vs 玻利瓦爾,1.47,1.44,3.9,3.95,5.1,5.3,1.7,1.7,2.02,2.02,23,H,H,H,H,H,,
拉斯維加斯燈火 vs FC洛杉磯,5.2,5.2,4.15,4.15,1.43,1.43,1.51,1.51,2.38,2.38,42,H,A,H,H,,,
西雅圖海灣者 vs 路易斯維爾城,1.57,1.57,3.6,3.6,4.55,4.55,1.74,1.74,1.97,1.97,42,H,H,H,H,H,,
帕丘卡 vs CF 阿美利加,3.0,3.05,3.4,3.4,1.98,1.96,1.64,1.62,2.12,2.15,81,H,A,H,H,,,
聖基萊斯聯 vs 安特衛普,1.82,1.82,3.25,3.25,3.6,3.6,1.85,1.85,1.85,1.85,103,L,H,L,L,H,,
利華古遜 vs 羅馬 ,1.36,1.36,4.2,4.2,6.2,6.2,1.61,1.61,2.17,2.17,33,H,H,H,H,H,,
阿特蘭大 vs 馬賽 ,1.59,1.59,3.55,3.55,4.5,4.5,1.72,1.72,2.0,2.0,33,H,H,H,H,H,,
奧林比亞高斯 vs 阿士東維拉 ,3.3,3.3,3.65,3.65,1.8,1.8,1.52,1.52,2.35,2.35,112,H,A,H,H,,,
聖羅倫素 vs 迪華利獨立隊,2.07,2.07,2.88,2.88,3.3,3.3,2.45,2.45,1.48,1.48,23,L,H,L,L,,,
貝格拉諾 vs SC迪爾芬,1.55,1.55,3.35,3.35,5.2,5.2,2.2,2.2,1.59,1.59,46,L,H,L,L,H,,
蒙特維多利物浦 vs 彭美拉斯,6.6,6.6,3.95,3.95,1.37,1.37,1.91,1.91,1.79,1.79,23,L,A,L,L,,,
高路高路 vs 富明尼斯,2.29,2.29,2.85,2.85,2.9,2.9,2.38,2.38,1.51,1.51,23,L,H,L,L,,,
