match,first_home,last_home,first_draw,last_draw,first_away,last_away,first_high,last_high,first_low,last_low,league_id,HIL,HAD,expect_high,expect_low,expect_home,expect_draw,expect_away
法馬利卡奧 vs 艾馬多拉,1.75,1.79,3.25,3.15,3.95,3.9,2.01,2.15,1.71,1.62,3,L,H,L,L,H,,
南特 vs 斯特拉斯堡 ,2.1,2.01,3.0,3.0,3.1,3.3,2.13,2.13,1.63,1.63,17,L,H,L,L,H,,
沙蘭力坦拿 vs 萊切 ,2.93,3.0,3.0,3.05,2.18,2.12,2.13,2.13,1.63,1.63,1,L,A,L,L,,,
標準列治 vs 奧伊本,1.6,1.48,3.55,3.8,4.4,5.1,1.79,1.74,1.91,1.97,102,H,H,H,H,H,,
富咸 vs 熱刺 ,3.0,3.2,3.7,3.75,1.91,1.82,2.1,2.05,1.65,1.68,2,L,A,L,L,,,
賀芬咸 vs 史特加 ,3.85,3.9,4.0,4.1,1.6,1.58,2.01,1.91,1.71,1.79,13,L,A,L,L,,,
基達菲 vs 基羅納 ,2.9,3.05,3.2,3.25,2.1,2.01,1.84,1.84,1.86,1.86,14,H,A,H,L,,,
奧維多 vs 桑坦德 ,1.59,1.59,3.35,3.35,4.85,4.85,2.02,2.02,1.7,1.7,109,L,H,L,L,H,,
特內里費 vs 侯爾斯卡,1.79,1.79,2.7,2.7,4.9,4.9,3.1,3.1,1.31,1.31,109,L,H,L,L,H,,
曼城 vs 紐卡素 ,1.16,1.14,5.9,6.3,9.5,10.0,1.9,1.8,1.8,1.9,25,H,H,H,L,H,,
幸運薛達 vs 施禾利,1.57,1.57,3.65,3.65,4.5,4.5,1.75,1.75,1.95,1.95,21,H,H,H,H,H,,
昂熱 vs 艾米恩斯,1.86,1.86,2.98,2.98,3.85,3.85,2.35,2.35,1.52,1.52,6,L,H,L,L,H,,
羅德茲 vs 格勒諾布爾,2.2,2.07,3.05,3.1,2.85,3.05,1.94,1.94,1.76,1.76,6,L,H,L,L,,,
巴斯蒂亞 vs 聖伊天 ,3.0,3.0,2.96,2.96,2.17,2.17,2.22,2.22,1.58,1.58,6,L,A,L,L,,,
巴黎FC vs 阿些斯奧,2.05,2.05,2.88,2.85,3.35,3.4,2.5,2.7,1.46,1.39,6,L,H,L,L,,,
奎維利魯昂 vs 特魯瓦,1.91,1.91,3.0,3.0,3.6,3.6,2.2,2.2,1.59,1.59,6,L,H,L,L,H,,
拉瓦勒 vs 登卡基,1.85,1.86,3.0,2.9,3.85,4.0,2.3,2.5,1.54,1.46,6,L,H,L,L,H,,
FC安納西 vs 波爾多,3.15,2.94,3.0,3.0,2.07,2.18,2.07,2.07,1.67,1.67,6,L,A,L,L,,,
甘岡 vs 華倫西恩斯,1.48,1.47,3.45,3.4,6.0,6.3,2.15,2.3,1.62,1.54,6,L,H,L,L,H,,
法倫斯 vs 里奧艾維,2.37,2.37,2.93,2.93,2.7,2.7,2.22,2.22,1.58,1.58,3,L,D,L,L,,,
布拉加 vs 基維辛迪,1.35,1.35,4.35,4.35,6.1,6.1,1.54,1.54,2.3,2.3,3,H,H,H,H,H,,
FC波城 vs 干卡紐,2.05,2.05,3.05,3.05,3.15,3.15,2.04,2.04,1.69,1.69,6,L,H,L,L,,,
芝加哥火燄 vs CF蒙特利爾,1.85,1.85,3.4,3.4,3.35,3.35,1.76,1.76,1.94,1.94,16,H,H,H,H,H,,
華盛頓聯隊 vs 國際邁亞密 ,1.92,1.92,3.5,3.5,3.05,3.05,1.61,1.58,2.17,2.22,16,H,H,H,H,H,,
精英隊 vs 華域克,2.22,2.13,3.3,3.35,2.63,2.74,1.68,1.68,2.05,2.05,21,H,H,H,H,,,
漢諾威 vs 凱沙羅頓,1.68,1.68,3.65,3.6,3.8,3.85,1.6,1.64,2.19,2.12,11,L,H,H,H,H,,
