match,first_home,last_home,first_draw,last_draw,first_away,last_away,first_high,last_high,first_low,last_low,league_id,HIL,HAD,expect_high,expect_low,expect_home,expect_draw,expect_away
莫迪 vs 薩普斯堡 ,1.44,1.35,4.2,4.5,4.95,5.9,2.1,2.15,1.65,1.62,44,L,H,L,L,H,,
史達比克 vs 拜尼 ,1.82,1.81,3.5,3.65,3.35,3.25,1.6,1.52,2.19,2.35,44,H,H,H,H,H,,
華拉倫加 vs 咸卡 ,2.2,2.52,3.25,3.2,2.7,2.36,1.72,1.82,2.0,1.88,44,L,A,H,H,,,
艾斯禾特 vs 辛尼斯,2.66,2.76,3.65,3.7,2.07,2.0,2.17,2.08,1.61,1.66,44,L,A,L,L,,,
里斯洛達 vs KFUM奧斯陸,6.4,5.8,4.5,4.1,1.32,1.39,2.25,2.4,1.57,1.5,44,L,A,L,L,,,
布魯日 vs 費倫天拿 ,2.3,2.29,3.25,3.3,2.56,2.54,1.78,1.68,1.92,2.05,112,H,H,H,H,,,
利雲加 vs 維京,4.65,5.3,4.0,4.2,1.49,1.41,2.38,2.38,1.51,1.51,44,L,A,L,L,,,A
沙蘭迪兵工廠 vs 里奧古亞圖學生隊,2.65,2.88,2.54,2.47,2.77,2.63,1.6,1.67,2.19,2.07,75,H,A,H,H,,,
皇家馬德里 vs 拜仁慕尼黑 ,1.79,1.72,3.7,3.75,3.35,3.55,2.33,2.17,1.53,1.61,29,L,H,L,L,H,,
彼德堡 vs 牛津聯 ,1.89,1.58,3.6,3.95,3.05,4.05,1.54,1.53,2.3,2.33,12,H,H,H,H,H,,
高隆 vs 洛斯安地斯,1.37,1.37,3.75,3.75,7.25,7.25,2.05,2.05,1.68,1.68,75,L,H,L,L,H,,
泰拿尼斯 vs SC巴斯隆拿,1.43,1.43,3.75,3.75,6.0,6.0,1.94,1.94,1.76,1.76,23,L,H,L,L,H,,
祖利亞諾 vs 帕拉尼恩斯,10.0,10.0,5.0,5.0,1.2,1.2,1.68,1.68,2.05,2.05,46,H,A,H,H,,,A
路昆奴 vs 哥甘保,2.05,2.05,3.1,3.1,3.1,3.1,2.07,2.07,1.67,1.67,46,L,H,L,L,,,
印地安納十一 vs FC聖安東尼奧,2.73,2.73,3.35,3.35,2.14,2.14,1.68,1.68,2.05,2.05,42,H,H,H,H,,,
北卡羅萊納FC vs 鳳凰城復活,2.4,2.32,3.25,3.2,2.45,2.57,1.77,1.88,1.93,1.82,42,L,H,H,L,,,
譚柏灣暴徒 vs 伯明翰軍團,1.54,1.54,3.85,3.85,4.45,4.45,1.57,1.57,2.25,2.25,42,H,H,H,H,H,,
利馬聯 vs 波特諾,2.24,2.29,2.92,2.9,2.9,2.85,2.29,2.29,1.55,1.55,23,L,A,L,L,,,
古亞巴 vs 大都會FC,1.13,1.14,5.7,5.6,13.5,12.5,1.67,1.67,2.07,2.07,46,H,H,H,H,H,,
國民普托斯 vs 福塔雷薩,2.1,2.29,3.25,3.2,2.87,2.6,1.83,1.83,1.87,1.87,46,H,H,H,L,,,
保地花高 vs 利加大學,1.52,1.54,3.6,3.55,5.0,4.9,1.88,1.88,1.82,1.82,23,L,H,L,L,H,,
特立尼登斯 vs 小保加,6.5,6.5,3.85,3.85,1.39,1.39,1.97,1.97,1.74,1.74,46,L,A,L,L,,,
科布雷素 vs 聖保羅,5.7,5.7,3.8,3.8,1.44,1.44,1.85,1.85,1.85,1.85,23,L,A,L,L,,,
新墨西哥聯 vs 皇家鹽湖城,4.15,4.15,3.7,3.7,1.61,1.61,1.61,1.61,2.17,2.17,42,H,A,H,H,,,
瓜達拉哈拉 vs 托盧卡,2.11,2.11,3.2,3.2,2.88,2.88,1.76,1.76,1.94,1.94,81,H,H,H,H,,,
米倫拿列奧 vs 玻利瓦爾,1.47,1.44,3.9,3.95,5.1,5.3,1.7,1.7,2.02,2.02,23,H,H,H,H,H,,
