match,first_home,last_home,first_draw,last_draw,first_away,last_away,first_high,last_high,first_low,last_low,league_id,HIL,HAD,expect_high,expect_low,expect_home,expect_draw,expect_away
珀斯光輝 vs 西悉尼流浪者 ,2.28,2.3,3.7,3.8,2.36,2.3,2.1,1.92,1.65,1.78,9,L,A,L,L,,,
史卓加斯特 vs 辛迪夫佐特,1.69,1.69,3.75,3.75,3.6,3.6,2.35,2.35,1.52,1.52,45,L,H,L,L,H,,
羅斯托克 vs 格雷特霍夫,2.85,2.74,3.3,3.3,2.09,2.15,1.75,1.74,1.95,1.97,11,L,A,H,H,,,
艾華斯堡 vs 基爾,2.55,2.55,3.5,3.5,2.2,2.2,2.29,2.29,1.55,1.55,11,L,A,L,L,,,
紐倫堡 vs 聖保利 ,4.4,4.4,3.7,3.7,1.57,1.57,1.65,1.65,2.1,2.1,11,H,A,H,H,,,
拉迪 vs 古比斯,4.1,4.1,3.35,3.35,1.67,1.67,1.89,1.89,1.81,1.81,51,H,A,L,L,,,
狼隊 vs 高雲地利 ,1.62,1.51,3.5,3.7,4.3,5.0,1.75,1.72,1.95,2.0,25,H,H,H,H,H,,
史雲斯 vs 卡迪夫城 ,1.88,1.88,3.1,3.1,3.6,3.6,2.1,2.1,1.65,1.65,4,L,H,L,L,H,,
馬略卡 vs CF格蘭納達 ,1.65,1.65,3.15,3.15,4.75,4.75,2.3,2.3,1.54,1.54,14,L,H,L,L,H,,
貝高斯 vs 利雲特 ,2.19,2.19,2.83,2.83,3.1,3.1,2.38,2.38,1.51,1.51,109,L,H,L,L,,,
日本女足U20 vs 北韓女足U20 ,1.65,1.65,3.3,3.3,4.45,4.45,1.94,1.94,1.76,1.76,39,L,H,L,L,H,,
歐塞爾 vs 卡昂,1.54,1.54,3.55,3.55,4.95,4.95,1.85,1.85,1.85,1.85,6,L,H,H,L,H,,
蒙沙 vs 卡利亞里 ,1.84,1.8,3.25,3.3,3.55,3.65,1.89,1.88,1.81,1.82,1,L,H,L,L,H,,
烏甸尼斯 vs 拖連奴 ,2.78,2.72,2.83,2.83,2.38,2.43,2.48,2.48,1.47,1.47,1,L,D,L,L,,,
咸史達斯 vs 馬模,5.4,6.0,3.85,3.95,1.45,1.4,1.73,1.73,1.98,1.98,69,L,A,H,H,,,A
緬恩斯 vs 波琴 ,1.73,1.7,3.45,3.5,3.75,3.85,1.73,1.73,1.98,1.98,13,L,H,H,H,H,,
海登咸 vs 慕遜加柏 ,2.27,2.53,3.3,3.3,2.57,2.3,1.7,1.7,2.02,2.02,13,H,A,H,H,,,
柏林聯 vs 雲達不來梅 ,1.91,1.91,3.2,3.2,3.35,3.35,1.94,1.94,1.76,1.76,13,L,H,L,L,H,,
達斯泰特 vs 拜仁慕尼黑 ,16.0,17.0,8.25,8.75,1.07,1.06,1.66,1.61,2.08,2.17,13,H,A,H,H,,,A
禾夫斯堡 vs 奧格斯堡 ,1.92,1.92,3.4,3.4,3.15,3.15,1.71,1.71,2.01,2.01,13,H,H,H,H,H,,
維拿迪馬愛華頓 vs 紐柏萊斯,1.93,1.93,3.15,3.15,3.35,3.35,2.02,2.02,1.7,1.7,82,L,H,L,L,H,,
般尼 vs 賓福特 ,2.97,2.97,3.3,3.3,2.05,2.05,1.72,1.72,2.0,2.0,2,H,A,H,H,,,
盧頓 vs 諾定咸森林 ,2.64,2.64,3.35,3.35,2.22,2.22,1.59,1.59,2.2,2.2,2,H,A,H,H,,,
普利茅夫 vs 普雷斯頓,2.44,2.45,3.05,3.0,2.53,2.55,1.88,1.94,1.82,1.76,4,L,D,L,L,,,
米杜士堡 vs 布力般流浪 ,1.76,1.76,3.4,3.4,3.7,3.7,1.75,1.75,1.95,1.95,4,H,H,H,H,H,,
葉士域治 vs 錫周三 ,1.44,1.46,4.0,3.95,5.3,5.1,1.59,1.59,2.2,2.2,4,H,H,H,H,H,,
