match,first_home,last_home,first_draw,last_draw,first_away,last_away,first_high,last_high,first_low,last_low,league_id,HIL,HAD,expect_high,expect_low,expect_home,expect_draw,expect_away
普馬斯 vs 尼卡沙,1.56,1.48,3.6,3.75,4.65,5.2,1.78,1.75,1.92,1.95,81,H,H,H,H,H,,
韋斯咸 vs 般尼茅夫 ,2.23,2.23,3.4,3.4,2.6,2.6,1.59,1.59,2.2,2.2,2,H,A,H,H,,,
梅赫倫 vs 安德列治,3.45,3.45,3.3,3.3,1.85,1.85,1.84,1.84,1.86,1.86,102,H,A,L,L,,,
聖圖爾登 vs 真特,3.55,3.55,3.4,3.4,1.79,1.79,1.77,1.77,1.93,1.93,102,H,A,H,H,,,
基達菲 vs 皇家馬德里 ,5.9,5.9,3.9,3.9,1.41,1.41,1.82,1.82,1.88,1.88,14,H,A,H,L,,,
狼隊 vs 曼聯 ,2.68,2.68,3.3,3.3,2.21,2.21,1.68,1.68,2.05,2.05,2,H,A,H,H,,,
路禾利桑天奴 vs 伊圖諾,1.64,1.64,3.15,3.15,4.8,4.8,2.3,2.3,1.54,1.54,77,L,H,L,L,H,,
國際里梅拉 vs 聖貝拿度,2.67,2.67,2.78,2.78,2.5,2.5,2.5,2.5,1.46,1.46,77,L,D,L,L,,,
保地花高SP vs 聖安德雷,1.98,1.98,2.8,2.8,3.7,3.7,2.65,2.65,1.41,1.41,77,L,H,L,L,H,,
小保加 vs 沙米恩圖,1.54,1.54,3.2,3.2,5.8,5.8,2.5,2.5,1.46,1.46,7,L,H,L,L,H,,
聖達菲聯 vs 學生隊 ,2.75,2.75,2.62,2.62,2.58,2.58,2.68,2.68,1.4,1.4,7,L,A,L,L,,,
CA科爾多瓦中央 vs 葛度爾古斯,3.05,3.05,2.68,2.68,2.32,2.32,2.68,2.68,1.4,1.4,7,L,A,L,L,,,
塔吉克 vs 約旦,4.7,4.7,2.98,2.98,1.71,1.71,2.48,2.48,1.47,1.47,92,L,A,L,L,,,
澳洲 vs 南韓,3.55,3.55,2.85,2.85,2.0,2.0,2.45,2.45,1.48,1.48,92,L,A,L,L,,,
尼日利亞 vs 安哥拉,1.55,1.55,3.15,3.15,5.9,5.9,2.3,2.3,1.54,1.54,66,L,H,L,L,H,,
剛果民主共和國 vs 畿內亞,2.38,2.38,2.47,2.47,3.25,3.25,1.6,1.6,2.19,2.19,66,H,H,H,H,,,
