match,first_home,last_home,first_draw,last_draw,first_away,last_away,first_high,last_high,first_low,last_low,league_id,HIL,HAD,expect_high,expect_low,expect_home,expect_draw,expect_away
FC水原 vs FC江原 ,2.42,2.31,3.1,3.1,2.52,2.65,1.87,1.87,1.83,1.83,105,H,A,L,L,,,
墨爾本勝利 vs 墨爾本城 ,2.3,2.19,3.35,3.45,2.5,2.58,1.62,1.55,2.15,2.29,9,H,H,H,H,,,
金泉尚武 vs 仁川聯,2.35,2.25,2.96,2.98,2.7,2.84,2.15,2.15,1.62,1.62,105,L,H,L,L,,,
荷華高斯 vs 華域克,2.22,2.18,3.45,3.5,2.55,2.58,1.54,1.54,2.3,2.3,21,H,H,H,H,,,
燕豪芬 vs 鹿特丹斯巴達 ,1.07,1.07,8.25,8.25,17.0,17.0,1.67,1.67,2.07,2.07,21,H,H,H,H,H,,
卡利亞里 vs 萊切 ,2.16,2.12,2.93,2.96,3.05,3.1,2.15,2.15,1.62,1.62,1,L,H,L,L,,,
艾華斯堡 vs 哈化柏林,2.44,2.37,3.75,3.75,2.19,2.25,1.89,1.89,1.81,1.81,11,H,H,L,L,,,
韋恩 vs 基爾 ,3.3,3.3,3.6,3.6,1.81,1.81,1.53,1.53,2.33,2.33,11,H,A,H,H,,,
漢諾威 vs 柏達邦,1.77,1.82,3.75,3.7,3.3,3.2,2.19,2.19,1.6,1.6,11,L,H,L,L,H,,
安特衛普 vs 布魯日,3.2,3.3,3.35,3.35,1.91,1.87,1.74,1.74,1.97,1.97,102,H,A,H,H,,,
伊巴 vs 阿莫列比達 ,1.36,1.36,3.9,3.9,7.0,7.0,1.93,1.93,1.77,1.77,109,L,H,L,L,H,,
奧沙辛拿 vs 貝迪斯 ,2.75,2.8,2.93,2.94,2.34,2.3,2.25,2.25,1.57,1.57,14,L,A,L,L,,,
華斯特拉斯 vs 佐加頓斯,2.8,2.8,3.25,3.25,2.14,2.14,1.8,1.8,1.9,1.9,15,H,A,H,H,,,
艾夫斯堡 vs 馬模,3.7,3.7,3.55,3.55,1.72,1.72,1.66,1.66,2.08,2.08,15,H,A,H,H,,,
格拉斯哥流浪 vs 基爾馬諾克 ,1.11,1.12,6.3,6.1,13.5,12.5,2.27,2.27,1.56,1.56,10,L,H,L,L,H,,
烏德勒支 vs 維迪斯,1.27,1.25,4.9,5.0,7.0,7.5,2.2,2.2,1.59,1.59,21,L,H,L,L,H,,
禾寧丹 vs 阿積士 ,7.25,7.5,5.5,5.6,1.23,1.21,1.78,1.73,1.92,1.98,21,H,A,H,H,,,A
車路士 vs 韋斯咸 ,1.52,1.49,4.3,4.35,4.2,4.35,1.89,1.89,1.81,1.81,2,H,H,L,L,H,,
白禮頓 vs 阿士東維拉 ,2.5,2.5,3.7,3.7,2.18,2.18,2.05,2.05,1.68,1.68,2,L,A,L,L,,,
安玻里 vs 費辛隆尼 ,2.15,2.15,3.15,3.15,2.86,2.86,1.89,1.89,1.81,1.81,1,H,H,L,L,,,
維羅納 vs 費倫天拿 ,3.15,2.97,3.1,3.05,2.03,2.13,2.05,2.05,1.68,1.68,1,L,A,L,L,,,
格尼斯坦 vs 夏卡,2.38,2.38,3.2,3.2,2.5,2.5,1.83,1.83,1.87,1.87,114,H,H,L,L,,,
柏林聯 vs 波琴 ,1.78,1.78,3.2,3.2,3.85,3.85,1.94,1.94,1.76,1.76,13,L,H,L,L,H,,
莫斯科戴拿模 vs PFC索契,1.67,1.67,3.65,3.65,3.85,3.85,1.57,1.57,2.25,2.25,83,H,H,H,H,H,,
奧特海維利 vs 標準列治,2.25,2.25,3.35,3.35,2.57,2.57,1.64,1.64,2.12,2.12,102,H,A,H,H,,,
愛斯賓奴 vs 希杭 ,1.68,1.68,3.2,3.2,4.4,4.4,2.07,2.07,1.67,1.67,109,L,H,L,L,H,,
