match,first_home,last_home,first_draw,last_draw,first_away,last_away,first_high,last_high,first_low,last_low,league_id,HIL,HAD,expect_high,expect_low,expect_home,expect_draw,expect_away
柏林聯 vs 多蒙特 ,3.35,3.2,3.55,3.5,1.8,1.89,1.57,1.58,2.25,2.22,13,L,A,H,H,,,
海登咸 vs 法蘭克福 ,2.85,2.72,3.2,3.25,2.13,2.18,1.84,1.76,1.86,1.94,13,H,A,H,H,,,
波琴 vs RB萊比錫 ,5.0,4.3,4.1,4.1,1.45,1.52,2.33,2.01,1.53,1.71,13,L,A,L,L,,,
達斯泰特 vs 奧格斯堡 ,2.78,3.05,3.25,3.4,2.15,1.96,1.77,1.68,1.93,2.05,13,H,A,H,H,,,
緬恩斯 vs 慕遜加柏 ,1.76,1.76,3.45,3.45,3.65,3.65,1.7,1.72,2.02,2.0,13,L,H,H,H,H,,
熱刺 vs 水晶宮 ,1.36,1.38,4.5,4.45,5.9,5.6,2.2,2.13,1.59,1.63,2,L,H,L,L,H,,
諾定咸森林 vs 利物浦 ,5.5,4.65,4.55,4.2,1.37,1.48,2.04,2.08,1.69,1.66,2,L,A,L,L,,,
紐卡素 vs 狼隊 ,1.7,1.62,3.75,3.85,3.65,3.95,2.3,2.22,1.54,1.58,2,L,H,L,L,H,,
富咸 vs 白禮頓 ,2.44,2.33,3.4,3.4,2.36,2.47,1.57,1.59,2.25,2.2,2,H,A,H,H,,,
愛華頓 vs 韋斯咸 ,1.93,1.93,3.3,3.3,3.25,3.25,1.8,1.8,1.9,1.9,2,L,H,H,H,,,
史雲斯 vs 布力般流浪,2.14,2.02,3.25,3.3,2.8,2.98,1.71,1.66,2.01,2.08,4,H,H,H,H,H,,
史篤城 vs 米杜士堡,2.68,2.5,3.1,3.15,2.29,2.41,1.84,1.79,1.86,1.91,4,H,A,H,H,,,
洛達咸 vs 錫周三,2.78,3.0,2.98,2.94,2.28,2.18,2.13,2.25,1.63,1.57,4,L,A,L,L,,,
普雷斯頓 vs 侯城,2.64,2.6,3.05,3.0,2.35,2.41,1.95,2.01,1.75,1.71,4,H,A,L,L,,,
普利茅夫 vs 葉士域治,4.0,3.95,3.8,3.8,1.61,1.62,2.35,2.35,1.52,1.52,4,L,A,L,L,,,
諾域治 vs 新特蘭,1.82,1.82,3.3,3.3,3.55,3.55,1.79,1.79,1.91,1.91,4,H,H,H,H,H,,
米禾爾 vs 屈福特,2.25,2.16,3.0,2.97,2.82,3.0,2.04,2.13,1.69,1.63,4,L,H,L,L,,,
李斯特城 vs 昆士柏流浪,1.24,1.27,4.75,4.6,8.25,7.5,1.62,1.61,2.15,2.17,4,H,H,H,H,H,,
伯明翰 vs 修咸頓,3.75,4.0,3.6,3.85,1.7,1.6,1.58,1.56,2.22,2.27,4,H,A,H,H,,,
卡素爾 vs 雷丁,3.35,3.35,3.15,3.15,1.93,1.93,1.97,1.97,1.74,1.74,12,L,A,L,L,,,
保頓 vs 劍橋聯,1.43,1.43,3.85,3.85,5.7,5.7,1.75,1.75,1.95,1.95,12,H,H,H,H,H,,
車頓咸 vs 伯頓,1.68,1.68,3.2,3.15,4.46,4.6,2.08,2.22,1.66,1.58,12,L,H,L,L,H,,
打比郡 vs 維爾港,1.37,1.37,4.0,4.0,6.5,6.5,1.8,1.8,1.9,1.9,12,L,H,H,H,H,,
費列活特 vs 韋根,2.28,2.21,3.15,3.15,2.65,2.76,1.84,1.84,1.86,1.86,12,L,H,H,L,,,
奧連特 vs 布里斯托流浪,1.74,1.74,3.35,3.35,3.85,3.85,1.83,1.87,1.87,1.83,12,H,H,H,L,H,,
諾咸頓 vs 查爾頓,2.55,2.55,3.1,3.1,2.39,2.39,1.88,1.88,1.82,1.82,12,H,A,L,L,,,
