match,first_home,last_home,first_draw,last_draw,first_away,last_away,first_high,last_high,first_low,last_low,league_id,HIL,HAD,expect_high,expect_low,expect_home,expect_draw,expect_away
修咸頓 vs 米杜士堡 ,1.44,1.4,4.2,4.5,5.0,5.0,2.2,1.88,1.59,1.82,4,H,H,L,L,H,,
卡迪夫城 vs 新特蘭 ,2.27,2.28,2.9,2.88,2.88,2.88,2.22,2.29,1.58,1.55,4,L,H,L,L,,,
哈特斯菲爾德 vs 高雲地利 ,2.86,3.0,3.15,3.3,2.15,2.01,1.82,1.7,1.88,2.02,4,H,A,H,H,,,
侯城 vs 史篤城 ,1.85,1.72,3.25,3.35,3.5,3.95,1.88,1.82,1.82,1.88,4,H,H,H,L,H,,
諾域治 vs 普利茅夫 ,1.34,1.34,4.45,4.5,6.1,6.0,2.3,2.25,1.54,1.57,4,L,H,L,L,H,,
普雷斯頓 vs 洛達咸,1.44,1.4,3.75,3.85,5.8,6.2,1.91,1.89,1.79,1.81,4,L,H,L,L,H,,
昆士柏流浪 vs 伯明翰,1.84,1.83,3.1,3.2,3.75,3.65,2.1,1.98,1.65,1.73,4,L,H,L,L,H,,
錫周三 vs 史雲斯,2.28,2.25,3.05,3.15,2.73,2.7,1.88,1.79,1.82,1.91,4,L,H,H,L,,,
史提芬納治 vs 保頓,2.73,2.73,2.98,2.98,2.32,2.32,2.1,2.1,1.65,1.65,12,L,A,L,L,,,
彼德堡 vs 卡素爾,1.15,1.16,5.9,6.0,10.5,9.25,2.2,1.87,1.59,1.83,12,L,H,L,L,H,,
班士利 vs 劍橋聯,1.45,1.4,3.85,4.1,5.4,5.7,1.71,1.59,2.01,2.2,12,H,H,H,H,H,,
林肯城 vs 奧連特,2.09,2.03,2.96,2.97,3.15,3.3,2.22,2.22,1.58,1.58,12,L,H,L,L,,,
域斯咸 vs 曼斯菲,2.25,2.28,3.3,3.3,2.6,2.55,1.63,1.63,2.13,2.13,34,H,A,H,H,,,
雷丁 vs 諾咸頓,1.59,1.6,3.5,3.6,4.55,4.35,1.85,1.71,1.85,2.01,12,H,H,H,H,H,,
埃克塞特 vs 查爾頓,2.73,2.73,3.15,3.15,2.23,2.23,1.82,1.82,1.88,1.88,12,L,A,H,L,,,
梳士貝利 vs 牛津聯,3.55,3.8,3.1,3.15,1.89,1.81,2.07,2.07,1.67,1.67,12,L,A,L,L,,,
打比郡 vs 黑池,1.73,1.67,3.25,3.3,4.05,4.3,2.01,2.01,1.71,1.71,12,L,H,L,L,H,,
維爾港 vs 布里斯托流浪,2.38,2.27,3.0,3.05,2.63,2.75,2.0,1.94,1.72,1.76,12,L,H,L,L,,,
韋甘比 vs 樸茨茅夫,2.87,3.0,3.1,3.15,2.16,2.07,1.91,1.91,1.79,1.79,12,H,A,L,L,,,
韋根 vs 伯頓,1.77,1.77,3.15,3.15,4.0,4.0,2.1,2.1,1.65,1.65,12,L,H,L,L,H,,
基寧咸 vs 克魯,2.04,2.04,3.05,3.05,3.15,3.15,2.04,2.04,1.69,1.69,34,L,H,L,L,,,
費列活特 vs 車頓咸,2.05,2.07,3.2,3.15,3.0,3.0,1.87,1.93,1.83,1.77,12,L,H,L,L,,,
基維辛迪 vs 法馬利卡奧,2.3,2.26,2.9,2.92,2.83,2.88,2.29,2.29,1.55,1.55,3,L,H,L,L,,,
莫斯科戴拿模 vs 羅斯托夫,1.76,1.76,3.45,3.45,3.65,3.65,1.7,1.7,2.02,2.02,83,H,H,H,H,H,,
布力般流浪 vs 葉士域治 ,3.35,3.5,3.5,3.5,1.82,1.78,1.59,1.59,2.2,2.2,4,H,A,H,H,,,
賓菲加 vs 查維斯,1.08,1.07,7.5,7.75,17.0,18.0,1.97,1.85,1.74,1.85,3,L,H,L,L,H,,
