match,first_home,last_home,first_draw,last_draw,first_away,last_away,first_high,last_high,first_low,last_low,league_id,HIL,HAD,expect_high,expect_low,expect_home,expect_draw,expect_away
鹿特丹斯巴達 vs 施禾利,1.66,1.69,3.65,3.55,3.9,3.85,1.63,1.7,2.13,2.02,21,H,H,H,H,H,,
比斯特 vs 尼斯 ,2.33,2.42,2.87,2.82,2.82,2.74,2.29,2.4,1.55,1.5,17,L,H,L,L,,,
阿仙奴 vs 利物浦 ,2.15,2.11,3.35,3.5,2.75,2.7,1.62,1.59,2.15,2.2,2,H,H,H,H,,,
RB萊比錫 vs 柏林聯 ,1.26,1.24,4.75,4.85,7.75,8.0,1.56,1.53,2.27,2.33,13,H,H,H,H,H,,
阿特蘭大 vs 拉素 ,1.82,1.85,3.15,3.15,3.75,3.6,2.07,2.02,1.67,1.7,1,L,H,L,L,H,,
安德列治 vs 真特,2.11,1.94,3.3,3.4,2.8,3.1,1.7,1.7,2.02,2.02,102,H,H,H,H,H,,
貝迪斯 vs 基達菲 ,1.84,1.91,3.05,3.0,3.8,3.6,2.22,2.25,1.58,1.57,14,L,H,L,L,,,
愛斯賓奴 vs 利雲特 ,1.83,1.83,3.1,3.1,3.8,3.8,2.1,2.1,1.65,1.65,109,L,H,L,L,H,,
賓菲加 vs 基維辛迪,1.09,1.09,7.0,7.25,15.0,17.0,2.12,2.04,1.64,1.69,3,L,H,L,L,H,,
艾斯杜尼 vs 艾馬多拉,1.8,1.8,3.3,3.3,3.65,3.65,1.9,1.9,1.8,1.8,3,H,H,L,L,H,,
布魯日舒高 vs 聖圖爾登,1.64,1.64,3.65,3.65,4.0,4.0,1.66,1.66,2.08,2.08,102,H,H,H,H,H,,
彭美拉斯 vs 聖保羅,2.05,2.05,2.96,2.96,3.25,3.25,2.2,2.2,1.59,1.59,51,L,H,L,L,,,
艾夫斯堡 vs 哥本哈根,3.9,3.9,3.9,3.9,1.58,1.58,2.27,2.27,1.56,1.56,45,L,A,L,L,,,
國際米蘭 vs 祖雲達斯 ,1.66,1.7,3.25,3.05,4.45,4.55,2.12,2.25,1.64,1.57,1,L,H,L,L,H,,
里昂 vs 馬賽 ,2.63,2.54,3.2,3.15,2.27,2.37,1.74,1.78,1.97,1.92,17,H,A,H,H,,,
皇家馬德里 vs 馬德里體育會 ,1.6,1.56,3.8,3.8,4.1,4.35,1.55,1.58,2.29,2.22,14,H,H,H,H,H,,
萊斯查 vs 巴拉卡斯中央,2.27,2.27,2.7,2.7,3.1,3.1,2.68,2.68,1.4,1.4,7,L,D,L,L,,,
布拉加 vs 摩里倫斯,1.35,1.35,4.25,4.25,6.4,6.4,1.66,1.66,2.08,2.08,3,H,H,H,H,H,,
山度士 vs 古蘭尼,1.54,1.54,3.45,3.45,5.1,5.1,2.04,2.04,1.69,1.69,77,L,H,L,L,H,,
伊圖諾 vs 保地花高SP,2.27,2.27,2.75,2.75,3.05,3.05,2.65,2.65,1.41,1.41,77,L,H,L,L,,,
河床 vs 沙士菲,1.56,1.52,3.4,3.45,5.0,5.4,2.05,2.05,1.68,1.68,7,L,H,L,L,H,,
邦迪比達 vs 聖貝拿度,2.58,2.58,2.75,2.75,2.6,2.6,2.55,2.55,1.45,1.45,77,L,D,L,L,,,
CA普拉坦斯 vs CA科爾多瓦中央,1.97,1.97,2.78,2.78,3.75,3.75,2.68,2.68,1.4,1.4,7,L,H,L,L,,,
阿特拿斯 vs 拿根亞,2.13,2.13,3.15,3.15,2.88,2.88,1.82,1.82,1.88,1.88,81,H,H,H,L,,,
紐維爾舊生 vs 貝格拉諾 ,1.78,1.78,2.93,2.93,4.35,4.35,2.58,2.58,1.44,1.44,7,L,H,L,L,H,,
聖路易斯體育會 vs 瓜達拉哈拉,2.55,2.55,3.0,3.0,2.43,2.43,1.93,1.93,1.77,1.77,81,H,A,L,L,,,
