match,first_home,last_home,first_draw,last_draw,first_away,last_away,first_high,last_high,first_low,last_low,league_id,HIL,HAD,expect_high,expect_low,expect_home,expect_draw,expect_away
阿特蘭大 vs 博洛尼亞 ,1.73,1.82,3.4,3.35,3.8,3.5,1.82,1.79,1.88,1.91,1,H,H,H,H,,,
安德列治 vs 奧伊本,1.23,1.23,5.0,5.0,8.25,8.25,2.33,2.33,1.53,1.53,102,L,H,L,L,H,,
薩拉戈薩 vs 阿莫列比達 ,1.52,1.52,3.1,3.1,6.4,6.4,2.68,2.68,1.4,1.4,109,L,H,L,L,H,,
馬略卡 vs 基羅納 ,3.05,3.3,3.1,3.2,2.07,1.93,1.98,1.93,1.73,1.77,14,L,A,L,L,,,
士砵亭 vs 法倫斯,1.08,1.07,7.75,8.0,17.0,18.0,1.95,1.77,1.75,1.93,3,L,H,H,L,H,,
哥治 vs RWD莫倫比克,2.27,2.22,3.25,3.2,2.6,2.7,1.79,1.84,1.91,1.86,102,L,A,L,L,,,
聖貝拿度 vs 阿古亞辛達,2.06,2.06,2.9,2.9,3.3,3.3,2.48,2.48,1.47,1.47,77,L,H,L,L,,,
荷華高斯 vs 阿梅爾城,2.2,2.2,3.05,3.05,2.86,2.86,2.02,2.02,1.7,1.7,21,L,H,L,L,,,
新英倫革命 vs FC多倫多 ,1.7,1.7,3.65,3.65,3.7,3.7,1.58,1.58,2.22,2.22,16,H,H,H,H,H,,
拿玻里 vs 祖雲達斯 ,2.22,2.22,3.0,2.98,2.87,2.88,2.13,2.19,1.63,1.6,1,L,H,L,L,,,
里昂 vs 朗斯 ,2.5,2.5,3.0,3.0,2.5,2.5,1.98,1.98,1.73,1.73,17,L,H,L,L,,,
邦迪比達 vs 路禾利桑天奴,3.05,3.05,2.98,2.98,2.13,2.13,2.25,2.25,1.57,1.57,77,L,A,L,L,,,
雷加利斯 vs 伊巴 ,2.56,2.46,2.62,2.66,2.78,2.86,2.75,2.68,1.38,1.4,109,L,H,L,L,,,
畢爾包 vs 巴塞隆拿 ,2.7,2.78,3.3,3.35,2.18,2.11,1.71,1.68,2.01,2.05,14,L,A,H,H,,,
葛度爾古斯 vs 學生隊,2.45,2.5,2.68,2.68,2.85,2.77,2.65,2.65,1.41,1.41,7,L,D,L,L,,,
防衛者 vs 拉魯斯,2.4,2.4,2.75,2.75,2.84,2.84,2.5,2.5,1.46,1.46,7,L,D,L,L,,,
波圖 vs 賓菲加,2.28,2.19,3.15,3.2,2.65,2.75,1.84,1.81,1.86,1.89,3,H,H,H,L,,,
高路高路 vs 侯治柏度,1.66,1.58,3.4,3.5,4.2,4.65,1.9,1.9,1.8,1.8,82,L,H,L,L,H,,
巴拉干天奴紅牛 vs 山度士,2.07,2.07,3.0,3.0,3.15,3.15,2.15,2.15,1.62,1.62,77,L,H,L,L,,,
墨西哥女足 vs 巴拉圭女足 ,1.09,1.09,6.3,6.3,17.0,17.0,1.65,1.65,2.1,2.1,51,H,H,H,H,H,,
小保加 vs 貝格拉諾,1.48,1.51,3.4,3.35,6.1,5.7,2.25,2.25,1.57,1.57,7,L,H,L,L,H,,
聖保羅 vs 彭美拉斯,2.42,2.42,2.86,2.86,2.7,2.7,2.35,2.35,1.52,1.52,77,L,H,L,L,,,
卡拉雷聯 vs 伊基克,1.77,1.77,3.4,3.4,3.65,3.65,1.81,1.81,1.89,1.89,82,L,H,H,L,H,,
紐維爾舊生 vs 聖羅倫素 ,1.86,1.93,2.76,2.66,4.3,4.2,2.85,3.1,1.36,1.31,7,L,H,L,L,,,
蒙特雷 vs 普馬斯,1.56,1.54,3.75,3.75,4.45,4.6,1.64,1.64,2.12,2.12,81,H,H,H,H,H,,
美國女足 vs 哥倫比亞女足 ,1.1,1.14,6.2,5.6,14.0,11.5,1.57,1.57,2.25,2.25,51,H,H,H,H,H,,
